"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0049","The Oakland general strike of 1946 / produced by the New American Movement and the Oakland Study Group.","At 5:00 a.m. on December 3, 1946, over 100,000 workers in Oakland, California went out on strike...","","KPFA, Nov. 29, 1976."
"AZ0139","Best of the Cockettes / Martin Worman and Scrumbly Koldewyn.","Kevin Burke from People's Theatre at KPFA interviews Martin Worman and Scrumbly Koldewyn...","","KPFA, 1977?"
"AZ0279","The International Hotel","For over fifteen years tenants of the International Hotel, primarily elderly Filipinos,...","","KPFA, Mar. 1979."
"AZ0453","Lowriders / produced by Buster Gonzales.","History of lowriding, focusing on police-lowrider relations and current trends.","","KPFA, Mar. 25, 1980."
"AZ0727","Jarvis-Gann alert","KPFA's Helen Mickiewicz produced this news program examining the bill cutting property...","","KPFA, 3 July 1978."
"AZ0733A","From the Mission to Mill Valley: the history of the Irish in San Francisco (Part 1 of 2)","Documentary on the history of Irish immigration and assimilation in San Francisco. Part 1..., ...","","KPFA, 17 May 1983."
"AZ0733B","From the Mission to Mill Valley: the history of the Irish in San Francisco (Part 2 of 2)","Documentary on the history of Irish immigration and assimilation in San Francisco. Part 2..., ...","","KPFA, 17 May 1983."
"BB0164","210,000 children","210,000 children every year receive help through the Aid to Needy Children (ANC) program. This...","","KPFA, 29 Mar. 1961."
"BB0312","Polaris into ploughshares","Reports on a demonstration at the Mare Island Naval Shipyard in Vallejo, California. Burton..., ...","","KPFA, 27 Oct. 1962."
"BB0315","The biologist and the utility","Elsa Knight Thompson and Joan McIntyre interview John Brian ""Joe"" Neilands, professor...","","KPFA, 6 Jan. 1963."
"BB0493","The Sheraton Palace Hotel demonstrations","Report on the Ad Hoc Committee Against Discrimination's demonstration against racist hiring...","","KPFA, 7 Mar. 1964."
"BB0518","Tune-in on Sacramento: crisis in the state colleges","A panel discussion on the past, present and future of the California State College system in...","","KPFA, 7 May 1965."
"BB0519","Tune-in on Contra Costa West: downtown redevelopment in Richmond","Program that includes interviews with merchants and householders about the redevelopment of...","","KPFA, 11 Mar. 1965."
"BB1196","Turn on, tune in, drop out / Timothy Leary ; interviewed by Elsa Knight Thompson.","Discussion of of the faulty notion of LSD as a means to achieve easy religion.","","KPFA, 24 Jan. 1967."
"BB1216","A groovy rebellion","A conversation with members and organizers of The Mission Rebels, Inc., a neighborhood club..., ...","","KPFA, 13 Dec. 1966."
"BB1312","The Straight theater","Bill and Hillel Resner and Luther Greene talk with Ralph J. Gleason, noted columnist and jazz..., ...","","KPFA, 25 Aug. 1967."
"BB1394","Panel discussion on San Francisco freeway controversy","Fred Martin, Urban Affairs representative of the San Francisco Chamber of Commerce; C.F. '..., ...","","KPFA, 19 Mar. 1966."
"BB1440","The Japanese in California / produced by Marshall Windmiller.","Documentary produced from interviews with Japanese-Americans.","","KPFA, 27 May 1959."
"BB1500.01","What it's like to be on general assistance (Episode 1 of 2)","Testimony from welfare recipients and others with personal knowledge of welfare in Alameda...","","KPFA, 30 Oct. 1967."
"BB1500.02","What it's like to be on general assistance (Episode 2 of 2)","The second program includes talks by State Senator Nicholas Petris, Berkeley City Councilman...","","KPFA, Nov. 1967."
"BB1631","Dr. Benjamin Spock in Berkeley / introduced by James Forman.","Talk on the charges against Spock for conspiring to aid, abet, and counsel young men to resist...","","KPFA, 11 Feb. 1968."
"BB1641","The Oakland Seven and the law.","Robert Treuhaft, Benjamin Dreyfus, Frank Bardacke, and Bob Mandel discuss the conspiracy...","","KPFA, 22 Feb. 1968."
"BB1794","Huckleberry's for runaways","Reverend Larry Beggs, director of Huckleberry's for Runaways, talks with Elsa Knight...","","KPFA, 23 June 1968."
"BB1893","Allen Ginsberg reads his poetry / Allen Ginsberg.","Renown beat powet reads selections of his works, including a portion of Howl.|ALLEN GINSBERG...","","KPFA, 26 Aug. 1961."
"BB2274","A new kind of museum: the Exploratorium","Dr. Frank Oppenheimer, director of the new Exploratorium of the Palace of Arts and Science,...","","KPFA, 4 Nov. 1969."
"BB2309","Alcatraz panel with Indians from various tribes / moderated by John Trudell and John Adair.","Indians discuss their occupation of Alcatraz.|ALCATRAZ PANEL WITH INDAINS FROM VARIOUS TRIBES /...","","KPFA, 23 Dec. 1969."
"BB2319","An informal discussion of radical Bay Area politics","Tom Hayden (1939-), author, lecturer, and a founder of Students for a Democratic Society (SDS),..., ...","","KPFA, 4 Sept. 1969."
"BB2422.01","The battle for People's Park: round one (Episode 1 of 8)","A documentary of Bloody Thursday, May 15, 1969, in Berkeley when the University of California..., ...","","KPFA, 15 May 1970."
"BB2422.02","Strategy for People's Park (Episode 2 of 8)","Excerpts from a mass meeting about the battle for People's Park held at Merritt College in..., ...","","KPFA, 16 May 1970."
"BB2422.03","Military gas (Episode 3 of 8)","As the battle for People's Park continued, the California National Guard was called to..., ...","","KPFA, 20 May 1970."
"BB2422.04","Mass arrests (Episode 4 of 8)","On May 22, 1969, supporters of People's Park marched on Shattuck Avenue in downtown..., ...","","KPFA, 22 May 1970."
"BB2422.05","Memorial service for James Rector (Episode 5 of 8)","James Rector, the man who was fatally wounded on May 15, 1969, died of his wounds on the 19th..., ...","","KPFA, 26 May 1969; 25 May 1970."
"BB2422.06","The big four state their cases (Episode 6 of 8)","City officials and protest organizers speak about the violent battle to maintain People's..., ...","","KPFA, 26 May 1969; 26 May 1970."
"BB2422.07A","Teach-in on the implications of People's Park (Episode 7 of 8, Part 1 of 2)","On May 28, 1969, two weeks after the first street fighting in connection with People's Park...","","KPFA, 28 May 1970."
"BB2422.07B","Teach-in on the implications of People's Park (Episode 7 of 8, Part 2 of 2)","On May 28, 1969, two weeks after the first street fighting in connection with People's Park...","","KPFA, 28 May 1970."
"BB2422.08A","The battle for People's Park revisited (Episode 8 of 8, Part 1 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB2422.08B","The battle for People's Park revisited (Episode 8 of 8, Part 2 of 2)","On May 30, 1969 there was a massive, peaceful march through Berkeley in which people from all..., ...","","KPFA, 30 May 1970."
"BB2501","Righteous but compassionate","An interview with Steve Stacey and Ron Landberg of the Good Earth Commune in the Haight-Ashbury...","","KPFA, 25 June 1970."
"BB2509","Mexican self-help project for better education","Three Mexican-American citizens from the Geyserville area talk with Denny Smithson of KPFA about...","","KPFA, 18 June 1970."
"BB4199A","The moving center : Isla Vista (Part 1 of 2)","A documentary about the riots in Isla Vista, California, near the University of California,...","","4 Apr. 1970"
"BB4199B","The moving center : Isla Vista (Part 2 of 2)","A documentary about the riots in Isla Vista, California, near the University of California,...","","4 Apr. 1970"
"BB4206","John Abt speaks in Los Angeles.","John Jacob Abt (May 1, 1904– August 10, 1991) was an American attorney and politician and chief...","","KPFK, 21 Dec. 1970."
"BB4212.01","Problems of youth (Episode 1 of 3)","First of a three-part series dealing with Chicano adolescents in a depressed East Los Angeles...","","KPFK, 22 Sept. 1963."
"BB4212.02","Bobby and the classics (Episode 2 of 3)","The Chicano rock n' roll group Bobby and the Classics, consisting of Bobby Jaramillo, Joe...","","KPFK, 22 Sept. 1963."
"BB4212.03","Gang worker (Episode 3 of 3)","Mike Tigar interviews Tony Serrato, Senior Deputy Probation Officer in the Group Guidance...","","KPFK, 18 Nov. 1963."
"BB4316","Timothy Leary in Algiers","Dr. Timothy Leary calls into WBAI-FM from La Madrague, Algeria, where he was living in exile...","","WBAI, 13 Nov. 1970."
"BB4534","A case in point","A documentary study of de facto segregation in Los Angeles, produced by Jim Osborn of KPFK. The...","","KPFK, 28 Oct. 1963."
"BB4680","Panther raid.","Special report on the early morning raid on the Black Panther headquarters,[ Los Angeles?,...","","KPFK, 8 Dec. 1969."
"BB4809A","National peace action coalition rally in Los Angeles (Part 1 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, circa Apr. 1971."
"BB4809B","National peace action coalition rally in Los Angeles (Part 2 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, Apr. 1971."
"BB4809C","National peace action coalition rally in Los Angeles (Part 3 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, circa Apr. 1971."
"BB4809D","National peace action coalition rally in Los Angeles (Part 4 of 4)","Actuality of a National Peace Action Coalition (NPAC) rally held at the First Unitarian...","","KPFK, Apr. 1971."
"BB4908A","Freedom summer in Los Angeles (Part 1 of 2)","An audio mosaic of people and sounds which tells the events of the integration struggles of the..., ...","","KPFK, 16 Feb. 1964."
"BB4908B","Freedom summer in Los Angeles (Part 2 of 2)","An audio mosaic of people and sounds which tells the events of the integration struggles of the..., ...","","KPFK, 16 Feb. 1964."
"BB5495.01","Leways and the establishment in Chinatown (Episode 1 of 2)","Statements about the alleged police harassment of Leways, a non-profit, self-help youth..., ...","","KPFA, 11 Feb. 1971; 12 Feb. 1971."
"BB5495.02","Over a matter of eight little islands (Episode 2 of 2)","Documentary on a rally against Japanese colonization of the Tiao-Yu Tai islands off of the coast..., ...","","KPFA, 11 Feb. 1971; 12 Feb. 1971."
"BC0037","Warren Widener, mayor-elect of Berkeley","The city of Berkeley's first Black mayor, Warren Widener (1938-2013) discusses how he hopes..., ...","","KPFA, 26 Apr. 1971."
"BC0080","The Chicano moratorium","On August 29, 1970, over 20,000 protesters, mostly Mexican Americans or Chicanos, gathered in...","","KPFA, 1970-11-05"
"BC0127","Five of Los Siete","Five members of Los Siete de la Raza discuss their imprisonment for the killing of San Francisco..., ...","","KPFA, 2 Nov. 1970."
"BC0166","The Wennesland collection","KPFA's Bob Sitton interviews Dr. Reidar Wennesland, one of the foremost patrons and..., ...","","KPFA, 11 Apr. 1971; 26 June 1971"
"BC0231","Live animal room / produced by Erik Bauersfeld and Clay Grillo.","A visit to the Josephine D. Randall Junior Museum in San Francisco. The children play tree to a...","","KPFA, 10 July 1971."
"BC0242","Report on the deaths at San Quentin : 21 August, 1971.","A report on the events from August 27, 1971 through August 31, 1971 related to the death of...","","8 Sept. 1971."
"BC0326","The wall (Episode 4 of 5)","In 1964, Leonard Brown and a team of volunteers created this five-part ""audiomosaic""..., Previously Tape A (25:45) and Tape B (29:15). The two were joined into one tape in 1997....","","KPFK, 1964-10-30."
"BC0352","The battle of Santa Barbara","The small suburb of Isla Vista that borders the University of California, Santa Barbara was the..., ...","","KPFA, 17 May 1970."
"BC0451","Brecht in Hollywood / produced by David Ossman.","Biography of Bertolt Brecht from 1941-1947. Includes statements by Elsa Lanchester and John...","","KPFK, 1963."
"BC0518","Christopher Columbus meets the Indians","On the occasion of the Columbus Day festivities being held in San Francisco's Aquatic Park...","","KPFK, 11 Dec. 1971."
"BC0673","Will we kill San Francisco Bay?","KPFA's Bill Schechner interviews marine biologist Fred Tarp of Contra Costa College about...","","KPFA, 20 Jul. 1972."
"BC0723","Relax, you're going to enjoy this","A documentary about massage parlors in the San Francisco Bay Area. Includes interviews with...","","KPFA, 10 Apr. 1972."
"BC0862","Topanga: hideout or alternative?","Members of the Topanga Association for a Scenic Community (TASC) describe their fight with land..., ...","","KPFK, 24 Apr. 1972; 10 June 1972."
"BC1797","Black reporters question the police version of the S.L.A. shootout / produced by Earl Ofari.","Repoters challenge the police about their discription of the killing of several Symbionese...","","KPFK, 23 May 1974."
"BC1968","No appointment necessary","On this episode of No Appointment Necessary, lawyer David Finkel interviews California Superior...","","KPFK, 3 June 1974."
"BC2015","The search of KPFK by the Los Angeles police department","The New World Liberation Front was a radical urban guerrilla collective known for a series of..., ...","","KPFK 10 Oct. 1974; 8 Oct. 1976."
"BC2064","Turn on turn in cop out : the real dope on Leary? / produced by Adi Gevins and Kris Welch.","Discussion of the actions of Timothy Leary by Allen Ginsberg, Jerry Rubin, Eldridge Cleaver, Ken...","","KPFA, 197-."
"BC2270","The gray depression","This program examines how current economic crises are affecting the elderly in Southern...","","KPFK, 25 Mar. 1975."
"BC2483","The Christo kid","Marilyn Hagberg interviews the controversial artist Christo (1935 - ) on the occasion of his...","","KPFA, 12 Sep. 1975."
"BC2486A","The San Francisco mime troupe (Part 1 of 2)","The first of two programs presenting the history of the San Francisco Mime Troupe during its...","","KPFA, 20 July 1975."
"BC2486B","The San Francisco mime troupe (Part 2 of 2)","The first of two programs presenting the history of the San Francisco Mime Troupe during its...","","KPFA, 20 July 1975."
"BC2943","Gays in the joint","A disturbingly frank documentary on the vindictive treatment of gay men in California's..., ...","","KPFA, 26 Feb. 1975."
"KZ0005.01","Rapid transit : when, where, and how? (Episode 1 of 2)","Barry Siegel, Los Angeles Urban Coalition Transportation Consultant; Margot Feuer, member of the...","","KPFK, Sept. 1, 1976."
"KZ0005.02","Rapid transit : when, where, and how? (Episode 2 of 2)","Barry Siegel, Los Angeles Urban Coalition Transportation Consultant; Margot Feuer, member of the...","","KPFK, Sept. 2, 1976."
"KZ0116A","Garment workers in Los Angeles (Part 1 of 2)","This documentary examines working conditions, alleged abuses, the role of the unions, the plight..., ...","","KPFK, 14 Feb. 1977."
"KZ0116B","Garment workers in Los Angeles (Part 2 of 2)","This documentary examines working conditions, alleged abuses, the role of the unions, the plight..., ...","","KPFK, 14 Feb. 1977."
"KZ0120","Los Angeles integration rally","Highlights from the February 12th, 1977 March and Rally for Integration from Downtown Los...","","KPFK, 25 Feb. 1977."
"KZ0174","A Southern California communist : Dorothy Healey.","Her life and goals.","","KPFK, July 18, 1962."
"KZ0336","Growing old Chicano","Aurelia Morris visits the Maravilla old people's home in East Los Angeles for this...","","KPFK, July 21, 1977."
"KZ0748","Who's running down the property values...?","Using Inglewood, California as a case study, this documentary examines the problems of racial...","","KPFK, Sept. 20, 1979."
"KZ0984","Friends of Leslie","Sue Talbot, Jerry Gumbleton, and the Reverend Dwight Blackstock, three members of Friends for...","American Women -- Activists","KPFK, 25 Nov. 1980."
"KZ1102","The mis-education of the black student","While the public education that Black students receive in the United States is not as overtly...","","KPFK, June 1, 1981."
"KZ1331","The Rose lot evictions / produced by Tony Wilde.","Documentary report on Los Angeles City plans to clear out 30,000 indigents from the city before...","","KPFK, 13 Oct. 1983."
"KZ1359","The writing on the wall: the great wall of Los Angeles","The Great Wall of Los Angeles is a mural designed by Judith Baca located in Los Angeles'...","","KPFK, 1984."
"KZ1702","Do or die: gang life in South-Central Los Angeles","Leon Bing, former model and writer on gang life for the L.A. Weekly and Harper's Magazine,...","","1991-10-16"
