"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4204","American Indian : termination or survival / reported by Arnold Zepel.","Examination of the lifestyle, and the threatened extermination of Native Americans.","","KPFK, 6 Mar. 1971."
"SZ0482.39","American Indians and racism / Gabriele Tayac ; interviewed and produced by Sue Supriano.","Gabriele Tayac, granddaughter of Chief Bill Tayac of the Piscataway Indian Nation, talks about...","","-0-"
"BB1222","An Indian's memories of the Feather River Country / Bryan Beavers ; interviewed by Donald Jewell.","A Concow Indian who lived 65 years on the Feather River Reservation discusses his life.","","KPFA, 6 Nov. 1966."
"BB4463.01-.02","Commentary : the Chicano point of view / Raul Ruiz and Patricia Borjon.","Includes a Christmas season program with a roundup of the year's activities in the L.A....","","KPFA, 4 Jan. 1971."
"SZ0400","Conditions at Fort Belknap / William ""Snuffy"" Main and Donavan Archambault ; interviewed by William Oandasan.","Main, A Gros Ventre tribal member, and Archambault of the Assinibone, discuss Native American...","","-0-"
"BB4585","Dick Gregory : citizen of this great turtle island / interviews by Mitchell Harding.","France Nuyen, actress, and Craig Carpenter, messenger between the traditional Indian nations of...","","KPFK, 17 July 1968."
"SZ0502","Native America : Russell Means / produced by David Barsamian.","Russell Means, a Native American rights activist and one of the founders of AIM (The American...","","-0-"
"KZ0502","Native American leader / John Trudell ; interviewed by Tim McGovern.","On current Indian affairs.|NATIVE AMERICAN LEADER / John Trudell| interviewed by Tim McGovern...","","KPFK, Nov. 21, 1977."
"AZ0844","Native views on the white man's poison / produced by Nancy Delaney and Cathy Chapman.","Documentary from interviews with Mexican and North American Indians on the use and non-use of...","","KPFA, 29 June 1985."
"SZ0663.07","New cultures for ancient peoples / produced by Nick Spitzer ; hosted by Tantoo Cardinal ; coordinating producer Peggy Berryhill.","Documentary series from field recordings which examines the diverse cultures of Native America...., The cultural and social basis for contemporary Indian identity among the Houma, Lumbee, and...","","-0-"
"SZ0696","Organizing indigenous peoples to fight agression : A.I.M. / Dennis Banks ; interviewed and produced by Bob DeBolt.","Dennis Banks, co-founder of A.I.M. (The American Indian Movement) discusses how that...","","-0-"
"IZ0325","Predator, responsibility and apathy / John Trudell.","John Trudell, Native American artist, activist, songwriter, and poet reads and discusses his..., Readings from Predator, which examines the contemporary Euramerican view of the world from a...","","-0-"
"BB1729.16","Problems of American Indians : urban American Indians / Sylvia Drew.","Talk on the dislocation of Indian identity in the urban setting.","","WBAI, 26 Oct. 1968."
"BC0149","Soldier blue / Buffy St. Marie ; interviewed by Denny Smithson.","Interview with singer and American Indianactivist.","","KPFA, 27 Jan. 1971."
"SZ0678.43","Stereotyping of Native Americans / Tim Giago ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Tim Giago, Publisher of the largest Indian-owned newspaper in the country, the Lakota Times,...","","-0-"
"SZ0589.13","The Indian lawyer / James Welch ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., James Welch reads from his novel and talks about voicing the problems of Native Americans in...","","WBAI, 23 Nov. 1990."
"SZ0216","The Lakota nation and the Black Hills / produced by T.J. Western and David MacKay.","Documentary on the Indian nation.","","KPFK, 5 Nov. 1977."
"SZ0733","The Red road to recovery / produced by Peggy Berryhill.","Members of various Native American tribes address the problem of alcohol addiction on the...","","-0-"
"SZ0663.06","Traditional caring : non-traditional health issues / hosted by Tantoo Cardinal ; coordinating producer Peggy Berryhill.","Documentary series from field recordings which examines the diverse cultures of Native America...., Urban Indian clinics combine traditional healing practices with Western medicine in a unique...","","-0-"
