"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0094","A unique recital by Kres Mersky","One-woman performance of monologues performed and produced by Kres Mersky. The works performed...","American Women -- Theater","KPFK, Mar. 22, 1975."
"BC0235","An Interview with Avery Schreiber / interviewed by Clare Loeb.","Discussion of the theater group Second City, the play Metamorphoses, Paul Sills, and...","","KPFK, 10 Mar. 1971."
"BB2824","An Interview with Marcel Marceau / interviewed by Alan Farley and Ron Richards.","On his work as a mime.","","KPFA, 19 Apr. 1970."
"BC2356","Conversation piece / Garson Kanin ; interviewed by Bruce Kenyon.","Playwright and director discusses his career and views of the theater.","","WBAI, 18 July 1975."
"BC0230","Firehouse Theatre / interviewed by Maureen Asper.","Interview with members of theater company with excerpts from their play Still Falling.","","KPFA, 21 Aug. 1971."
"WZ0074","Relationship between dance and theater / Jamie Cunningham and Rick Reese ; interviewed by Florence Pernell.","New York city dancers discuss dance.","","WPFW, June 11, 1977."
"BB0867","The Committee / interviews by John Whiting ; produced by Jack Nessel.","Interviews and actuality during a drama rehearsal.","","KPFA, 25 Mar. 1964."
"KZ0102","The Cycle Sluts / Mama Goddam ; produced by the Gay Radio Collective.","Leader of the Sluts, a ""leather and lace"" drag musical group, talk about their musical...","","KPFK, Nov. 9, 1976."
"BB3442","The Lafayette theatre.","Richard Schechner, Robert MacBeth, and Ed Bullins discuss Black theater.","","WBAI, 29 Nov. 1967."
"BC1236","The Mind of Robert Casper / interviewed by Ben Teague and Ann Gross.","Actor in Hadrian VII discusses theater in Houston, the United States in general and in England...","","KPFT, 23 Mar. 1972."
"BB3468","Theater in the making : the workshop / produced by Aldo Rostagno.","Panel discussion on the role of the workshop in developing better theater.","","WBAI, 3 Mar. 1969."
