"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0139","Sex, marriage, and psychotherapy / Albert Ellis ; interviewed by Mike Wallace.","On his controversial view of human relations based on the guilt underlying sex in America.","","1975."
"BB0722.02","Physically adult, mentally unprepared / Ernest Page. (Episode 2 of 12)","The first speaker in the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.03","Youth, pretense and doubt / Enoch Callaway III. (Episode 3 of 12)","The second speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BC1628.03","Gayness : American and European attitudes / Paul Leser","Discussion of popular views in both Europe and the United States about gay people.","","KPFA, 13 Nov. 1973."
"BC1306","Sex without guilt / Dr. Albert Ellis.","Speech on the relationship of sex and guilt, and methods for counteracting guilt.","","KPFA, 197-."
"BB1293","Clinical varieties of sexual apathy / Dr. Ralph Greenson.","Psychiatrist talks about mental problems arising from modern notions of sexuality.","","KPFA, 21 Dec. 1966."
"BC1865","The Revival of Wilhelm Reich / Edward Mann ; interviewed by Jeffrey Mishlove.","Discussion of the life and work of Reich and orgone blankets.","","KPFA, 8 Nov. 1973."
"KZ0451.02","Sex : the male ego / by Dr. Albert E. Ross (Episode 2 of 7, Part 1 of 2)","In his second lecture in the series, Dr. Al Ross explores our attitudes toward sex and sexuality...","American Women -- Men's commentary and experiences","KPFK, 11 Jan. 1978."
"BB4727","Sex and the teenager / Ruth B. Michaelson.","Ruth B. Michaelson, M.A., psychologist, discusses the sexual activities and problems of...","American Women -- Sex","KPFK, 18 Oct. 1963."
"KZ1194","Sex and psychotherapy / Dr. Albert Ellis ; interviewed by Dr. Albert Freeman.","On the self-directed psychotherapy technique which fostered controversy among psychologists;...","","KPFK, Aug. 16, 1959."
"KZ1295","The Hite report / Shere Hite.","On her report about female sexuality.","","KPFK, Nov. 10, 1977."
"KZ0776","Sexual survival / Dennis Munjack ; interviewed by Richard Mahler.","KPFK's Richard Mahler talks about human sexuality with sex therapist Dennis Munjack, M.D....","American Women -- Sex,   American Women -- Men's commentary and experiences","KPFK, Oct. 8, 1979."
"TZ0043.06","The One hour orgasm : Bob and Leah Mary Schwartz / produced by Scott Cluthe.","The Scwartzs share their insights into the politics and practices of the bedroom. Based on the...","","-0-"
"KZ0197.03","Sexuality, violence, and aggression / lecture and interview with Dr. Carl Faber (Episode 3 of 4)","This is the third episode ""Sexuality, violence, and aggression"" in a four part series...","American Women -- Men's commentary and experiences,   American Women -- Sex","KPFK, 8 March 1977."
"BC3073","Dr. Wilson Key interviewed by Barbara Cady","Barbara Cady interviews Dr. Wilson Bryan Key about his new book Subliminal Seduction. Contains...","","KPFK, May 11, 1976"
