"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0724.01","Consciousness raising-WBAI (Episode 1 of 4):  Housework","This is one of four episodes of WBAI's first Consciousness-raising series, originally titled: ""..., ...","American Women -- Feminism,   American Women -- Work and unions,   American Women -- Marriage and divorce","WBAI, ca. summer 1971."
"KZ0197.02","Dropping out / lecture and interview with Dr. Carl Faber (Episode 2 of 4)","This is the second episode ""Dropping Out"" in a four part series of lectures by Dr....","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0197.04","Future issues in the women's movement / lecture and interview with Dr. Carl Faber (Episode 4 of 4)","This is the fourth and final episode, ""Future issues in the Women's movement,"" in...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"BC1015","Growing up female in the 50s / produced by Brett Vuolo.","Documentary on sex stereotyping in American during the 1950s. Producer Brett Vuolo introduces it...","American Women -- Beauty and body image,   American Women -- Sex","WBAI, October 16 1972 and KPFA, March 1979."
"AZ0858","Majority report 1986 : a feminist retrospective / produced by Genny Z. Berson.","An examination of events in 1986 from a feminist perspective; particularly the political right,...","","KPFA, 8 Jan. 1987."
"PZ0198.02","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan...","","-0-"
"KZ0197.03","Sexuality, violence, and aggression / lecture and interview with Dr. Carl Faber (Episode 3 of 4)","This is the third episode ""Sexuality, violence, and aggression"" in a four part series...","American Women -- Men's commentary and experiences,   American Women -- Sex","KPFK, 8 March 1977."
"KZ0197.01","The Crippled Person / lecture and interview with Dr. Carl Faber (Episode 1 of 4)","This is the first episode ""The Crippled Person"" in a four part series of lectures by...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"AZ0803","The feminization of poverty / produced by Peggy Irene Bray.","Documentary on the disproportionate number of women in poverty. Two out of every three adults...","","KPFA, 1 October 1984."
"AZ0804","The Feminization of poverty : five shorts / produced by Peggy Irene Bray.","Five six munite short modules exploring the disproportionate number of women in poverty.
, pt.1. Vulnerable populations : who are the women most vulnerable to poverty -- pt.2. The Working...","","KPFA, 1 Oct. 1984."
"KZ0197","Woman as slave / Carl Faber (Series record)","A special broadcast of a four-hour series of lectures by UCLA Psychologist Dr. Carl Faber (ca....","","KPFK, 8 March 1977."
