"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0468","Reports on Nicaragua / Mark Dowie ; produced by Adam Hochschild and Buster Gonzales.","Changes since Somoza's overthrow; eyewitness accounts from Jan. and Feb. 1980.","","KPFA, June 26, 1980."
"AZ0475","Saul Landau / produced by Adam Hochschild and Buster Gonzales.","On the author's attempts to implicate the assassins of Orlando Letelier and Ronnie Moffett...","","KPFA, July 31, 1980."
"AZ0476","The First two years of Ronald Reagan's presidency / Jeffrey Klein ; produced by Adam Hochschild and Richard Gonzales.","On Reagan's foreign policy, his advisors, and how the press underestimated him.","","KPFA, Aug. 28, 1980."
"AZ0497","Gentrification / Katy Butler ; produced by Adam Hochschild and Buster Gonzales.","Trend of upper-class professionals renovating inner-city houses, with a resulting dislocation of...","","KPFA, Sept. 25, 1980."
"AZ0508","A Recent visit to South Africa / Adam Hochschild, Jeffrey Klein, Buster Gonzales.","Based on Hochschild's visits, the psyche and politics of South Africa, U. S. need for South...","","KPFA, Oct. 3, 1980."
"AZ0515","Bendectin : thalidomide of the 80s? / Carolyn Marshall ; produced by Buster Bonzales and Adam Hochschild.","Investigation into the harmful effects of the pre-natal anti-nausea drug.","","KPFA, Nov. 20, 1980."
"AZ0550","Dias de resistencia = days of resistance / produced by Buster Gonzales.","Speeches at a gathering to commemorate the 1970 National Chicano Anti-war Moratorium.|DIAS DE...","","KPFA, Sept. 4, 1980."
"AZ0551","First hand account of the El Salvador war / Alex Dreshler ; interviewed by Richard Gonzales.","San Diego Union reporter describes guerillas in Chalatenango province: their morale, weapons,...","","KPFA, Apr. 21, 1981."
"AZ0579","The Nicaraguan development dilemma / Joe Collins ; interviewed by Richard Gonzales.","Problems, such as how de-stabilization blocks Nicaraguan economic rebuilding, are discussed by...","","KPFA, July 19, 1981."
"AZ0659","Immigration and labor / produced by Richard Gonzales.","Panel discussion on undocumented workers in the American labor force. With Joaquin Avila,...","","KPFA, Sept. 1982."
"AZ0767","Report from La Moskitia : the war on Nicaragua's Atlantic Coast / produced by Richard Gonzales and Ralph Steiner.","Documentary on the war on Nicaragua's Atlantic coast involving the Miskito Indians. Some...","","KPFA, 20 Feb. 1984."
