"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0134.13","Public libraries and the first amendment (Episode 13 of 13)","This is the last in a series of 13 episodes. This program contains interviews and debates with..., KPFA Folio, December 1987, pg. 26: The American Library Association receives three to five..., ...","","First KPFA broadcast 1987-12-23"
"PZ0134.12","Neutral against God: prayer in the public schools (Episode 12 of 13)","This is the 12th in a series of 13 episodes. This program contains excerpts from sermons,..., KPFA Folio, December 1987, p. 23: Prayer in the Public Schools. In 1980, the religious right was..., ...","","First KPFA broadcast 1987-12-16"
"PZ0134.11","He went and preached unto the spirits in prison: freedom of religion in American penal institutions (Episode 11 of 13)","This is the 11th in a series of 13 episodes. This program examines the history, philosophy, and..., KPFA Folio, December 1987, p. 20: The Bill of Rights protects all citizens against government..., ...","","First KPFA broadcast 1987-12-09"
"PZ0134.10","Without due process: the Constitutional rights of citizens and non-citizens (Episode 10 of 13)","This is the 10th in a series of 13 episodes. This documentary includes recorded testimony from..., KPFA Folio notes: The history of discrimination in the application of such protected rights as..., ...","","First KPFA broadcast 1987-12-02"
"PZ0134.09","And throw away the key: the Eighth Amendment and cruel and unusual punishment (Episode 9 of 13)","This is the 9th in the series of 13 episodes. This program examines the recent realization of..., KPFA Folio notes: The rights of incarcerated prisoners are, by definition of their condition,..., ...","","First KPFA broadcast 1987-11-25"
"PZ0134.08","Pressure groups, censorship, and the First Amendment: a journey through the marketplace of ideas (Episode 8 of 13)","This is the 8th in a series of 13 episodes. This program combines actuality of demonstrations,..., KPFA folio notes: ABC's mini-series Amerika and The Day After spark criticism..., ...","","First KPFA broadcast, 1987-11-18"
"PZ0134.07","Of God, land, and nation: Native American land claims and the Bill of Rights (Episode 7 of 13)","This is the 7th in a 13-part series. This program examines the historical, legal, and..., KPFA Folio notes: Native Americans have found their lands taken without the compensation..., ...","","First KPFA broadcast, 1987-11-11"
"PZ0134.06","The Birds, the bees, and the Constitution: sex education in the public schools (Episode 6 of 13)","This is the sixth in a series of 13 episodes. This program presents viewpoints of parents,..., Folio notes: Polls show that a vast majority of Americans suport sex education in public schools..., ...","","First KPFA broadcast, 1987-11-04"
"PZ0134.05","Open secrets: technological transfer, national security, and the First Amendment (Episode 5 of 13)","This is the fifth in the series of 13 episodes. This episode is an examination of the..., Folio notes: One of the far reaching areas of public debate concerning the First Amendment is..., ...","","First KPFA broadcast, 1987-09-30"
"PZ0134.04","The Second Amendment: interpretations and misinterpretations (Episode 4 of 13)","This is the fourth in a series of 13 episodes. This episode is a documentary on gun control,..., Folio notes: Tens of thousands of people are killed every year in the United States by guns...., ...","","First KPFA broadcast, 1987-09-23"
"PZ0134.03","Television on trial: cameras in the courts (Episode 3 of 13)","This is the third in the series of 13 episodes. This documentary examines the competing values..., Folio notes: Perceived values and risks involved in television coverage of court proceedings are..., ...","","First KPFA broadcast, 1987-09-16"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"PZ0134.01","Crazy and/or guilty as charged: insanity defense, diminished capacity, and the Constitution (Episode 1 of 13)","First episode of thirteen in a series. A documentary examining the changing legal rulings on the..., Folio description: John Hinckley’s acquittal on the grounds of insanity and Dan White’s..., ...","","1987-09-02"
"PZ0134","Bill of Rights radio education project: bicentennial edition","This is a series of thirteen half-hour programs re-examining the Amendments to the Constitution..., ...","","First WBAI broadcast, 1987-09-02"
"PZ0047.11","Open secrets : technological transfer, national security and the First Amendment (Episode 11 of 15)","The eleventh in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 16 May 1983."
"PZ0047.08","The Politics of the original sin : entrapment, temptation, and the Constitution (Episode 8 of 15)","The eighth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Temptation, Crime, and Original Sin: Entrapment, Police Procedures, and the Bill of..., ...","","-0- First KPFA broadcast, 25 May 1982."
"PZ0047","Bill of Rights radio education project","This is a series of fifteen half-hour documentary programs on the Bill of Rights to the United..., ...","","First two shows were first broadcast on WBAI in December 1981."
