"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2667","A Lot of night music.","Discussion of lullabies. Includes musical examples by Al Jolson, Pete Seeger, James Taylor,...","","WBAI, 197-."
"BC0901","A valentine from Clare Spark","A collection of songs (mostly show tunes) sung by and/or about women in love. pt.1. Twenty...","American Women -- Music and musicians","KPFK, February 14, 1972"
"BB3779.05","Bentley singing Brecht songs.","Performance of songs by Brecht.","","WBAI, 9 July 1967."
"BB3779.08","Bentley sings more songs by Brecht.","Songs recorded for but not included on the Riverside album Bentley on Brecht.","","WBAI, 23 Apr. 1967."
"BB3779.27","Brecht songs / performed by Ernst Busch and Gisela May ; introduced by Eric Bentley.","Performance of a variety of Brecht's songs performed by Ernst Busch and Gisela May; introduced...","","WBAI, 2 Jan. 1966."
"BB3779.01","Brecht's career in songs and poems / Eric Bentley.","Examination of Brecht's life through his own work.|BRECHT'S CAREER IN SONGS AND POEMS...","","WBAI, 9 Jan. 1964."
"AZ0397","Change the world it needs it : Brecht songs / sung by Ina Wittich ; produced by Maria Gilardin.","Fifteen songs by Brecht, most written with Hanns Eisler.","","KPFA, Dec. 5, 1979."
"BB3696","Gallows songs / by Christian Morgenstern.","Morgenstern performs his songs.","","WBAI, 1 Apr. 1968."
"BB3779.28","Irmgard Arnold sings Brecht songs / music by Hanns Eisler.","Performance of Brecht poetry set to music.|IRMGRAD ARNOLD SINGS BRECHT SONGS / music by Hanns...","","WBAI, 7 Jan. 1967."
"BC1351","Mike Sumler's music.","Guitarist-song writer performs his own music.","","KPFT, 19 Aug. 1972."
"BC2077","Musical love poems / Michael Valenti.","Love poems, ancient and modern, set to music by Valenti.","","WBAI, 197-."
"BB4488.02","Robert Duncan reads and sings : writers and writing.","Poet reads and performs his poetry and songs.","","KPFK, 19 Sept. 1971."
"BB5154","Stories and songs of the civil war / narrated and told by Ralph Bellamy.","Stories and songs of America during the civil war.","","KPFK, 25 May 1969."
"BC0607","The Poetry and music of Leonard Cohen / read by Mitchell Harding.","Readings from The Spice Box of Earth, and performances of Cohen's songs.","","KPFK, 14 Jan. 1971."
"KZ0086","The Romance of the revolutionary song / produced by Carlos Hagen.","Comparison of revolutionary songs from many cultures and times; includes musical examples.","","KPFK, 1977?"
"BC1229","Three poems in words and song / introduced by Frank Coffee.","Poems read in original language with English translation with musical setting following.
, Le Spectre de la Rose / Theophile Gautier in French with English translation, song by Hector...","","WBAI, 9 Sept. 1972."
"BC2616","View from Gay Head: the New York Women's Music Festival (1975) / produced by Margaret Mercer and Ceil Muller","Four women singer-songwriters in concert live at the first New York Women's Music Festival...","American Women -- Music and musicians","WBAI, 25 July 1975."
"BC0493","Wild-eyed poems and songs : Don Sanders.","Sanders sings, reads poetry, and talks at the early worship service of the First UnitarianChurch...","","KPFT, 15 Nov. 1971."
"BB5030","Yeats and Joyce in song / Lee Whiting.","Interpretations of W. B. Yeats and James Joyce in song.","","KPFK, 18 July 1969."
"BC0961","You can tell we are brothers by our love / produced by Fran Watkins.","Jefferson School Folk Choir performs music ranging from traidtional spirituals to popular tunes...","","KPFA, 26 Jan. 1971."
