"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0033.03","Guns and butter / David Riesman.","Lecture about the social impact of industrialization and the accompanying consumption.|GUNS AND...","","KPFA, 25 Nov. 1958."
"BB0229","The Consumer Counsel / Helen Nelson ; interviewed by Elsa Knight Thompson.","California's Consumer Council to the Governor discusses the limited organization of...","","KPFA, 14 Apr. 1962."
"BB0413","Goodbye to the Protestant ethic / produced by Ernest Lowe.","Documentary on theories and research into the meaning of work and leisure in industrial...","","KPFA, 7 Sept 1964."
"BB2390","Making better use of your time / Alan Lakein ; interviewed by Elsa Knight Thompson.","Discussion of time management theories.","","KPFA, 7 Mar. 1970."
"BC0386.01-.10","Corporate power in America.","Discussions of the failure of regulatory measures and the public accountability and social power..., r.1. Mark Green (14 min.) -- r.2. John Kenneth Galbraith (23 min.) -- r.3. Fred Harris (25 min...","","WBAI, 1970."
"BC0457","Eco-pornography or Even an oil refinery can be a good neighbor / produced by Margot Adler.","An irreverent and somewhat humorous look at environmental advertising: advertising which either...","American Women -- Environmentalism","WBAI, 17 Nov. 1971, and January and February 1972"
"BC0560","That place in Santa Monica / Anthony J. Russo ; interviewed by Steve Futterman.","Examination of the aims and methods of the Rand Corporation.","","KPFK, 24 Jan. 1972."
"BC1182","Digging up the Great Plains / produced by Bill Schechner.","Report on a proposal to strip mine the Great Plains region of the United States.","","KPFA, 1 Feb. 1973."
"BC2280","Navaho strip mine / produced by Louise Billotte.","Examination of a strip mine on the Navaho reservation in the Southwestern United States.","","WBAI, 26 May 1975."
"BC2590","A Strategy for consumerism / Ralph Nader.","Talk on the consumer movement as a movement for all Americans to wrest power from corporations...","","KPFK, 5 Oct. 1975."
"BC2712","Work discussion / Edward P. Thompson, Liz Ewen and Stuart Ewen ; interviewed by Gail Pellett.","Discussion of class, work, time, and the impact of industrialization upon society.","","WBAI, 197-."
"KZ0929","Design process Olivetti, 1908-1978 / Nathan Shapira ; interviewed by Clare Spark.","UCLA professor discusses industrial design, the role of the user in design, corporate patronage...","American Women -- Art and artists","KPFK, Apr. 22, 1979."
"PZ0109","The Green Party of West Germany / Rudolf Bahro ; interviewed by Gary Daughers.","One of the Green Party's leaders discusses their major aims: peace, disarmament, ecology,...","","18 Sept. 1983."
"WZ0096","Toast and strawberry boutique / Rosemary Miller ; interviewed by Naomi Eftis and Elaine Heffernan.","Proprietor discusses the beginnings, growth, and present activities of the Washington, D.C....","","WPFW, June 20, 1977."
