"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0319","Zimbabwean diplomacy / produced by Laurie Garrett.","Detailed account and analysis of Zimbabwe war. Music and actuality of Margaret Thatcher.","","KPFA, Aug. 1979."
"AZ0268","We can change the world / produced by Laurie Garrett.","On the student protest movement which followed the invasion of Cambodia: the Kent State and...","","KPFA, Mar. 1979."
"AZ0073","Vietnam since liberation : an interview with Stewart Meacham / interviewed by Laurie Garrett and Lowell Finley.","Meecham, of the American Friends Service Committee, describes Vietnam reconstruction, re-...","","KPFA, Apr. 18, 1977."
"AZ0252","The radioactive debate / produced by Laurie Garrett.","Excerpt of the 1958 debate between Linus Pauling and Edward Teller on nuclear weapons and...","","KPFA, Mar. 1979."
"AZ0279","The International Hotel","For over fifteen years tenants of the International Hotel, primarily elderly Filipinos,...","","KPFA, Mar. 1979."
"AZ0196","The Birds and bees of test tube babies / produced by Laurie Garrett.","Documentary. The pros and cons of in vitro fertilization. Actuality from HEW Ethics Advisory...","","KPFA, Dec. 13, 1978."
"AZ0259","The Ballot or the bullet / produced by Laurie Garrett and Wendell Harper.","Contradictions heightened for those Blacks in the United States Civil Rights movement. The New...","","KPFA, Mar. 1979."
"AZ0263","The Acid test / produced by Laurie Garrett.","Recorded actuality of the activities of Ken Kesey, the Merry Pranksters, and Grateful Dead on an...","","KPFA, Mar. 1979."
"AZ0264","The 6 day war / Mishel Rubleva and Tina Naccach ; produced by Laurie Garrett.","The background and effects of the 1967 Middle East conflict are discussed by an Israeli and a...","","KPFA, Mar. 1979."
"AZ0393","Teurai Ropa interviewed by Laurie Garrett","Teurai Ropa (Amai Joice T.R. Mujuru) discusses the Zanu women's movement in Zimbabwe and...","American Women -- International women,   American Women -- Politicians and politics","KPFA, March 8, 1980"
"AZ0234","Still on trial : a conversation with Alger Hiss / produced by Laurie Garrett.","Alger Hiss, convicted of perjury as a result of his testimony before Richard Nixon in Congress,...","","KPFA, 4 Mar. 1979."
"AZ0394","Statements from the F. A. O. / produced by Laurie Garrett.","Political statements by Vietnamese minister of agriculture, Nguyen Dang; a PLO spokesman, Walid...","","KPFA, 1979."
"AZ0364","Speech by John Malecela / produced by Laurie Garrett.","Tanzanian minister of agriculture.","","KPFA, 1979?"
"AZ0669","South African conference on trade unions / Steven Dlamini ; interviewed by Laurie Garrett.","On his efforts to end apartheid in South Africa, government reactions, and the class basis for...","","KPFA, 197-?"
"AZ0270","Something's in the air / produced by Laurie Garrett.","The roots of the student movement and its political variations from peaceniks to Weathermen....","","KPFA, Mar. 1979."
"AZ0027","Science story","Science Story was a bi-monthly program dedicated to the demystification of science and medicine...","American Women -- Science and scientists","KPFA, January 1977 through circa May 1978"
"IZ1428","Science reporter Laurie Garrett speaks about the AIDS epidemic","Interview with science reporter for National Public Radio, Laurie Garrett, about the political...","American Women -- Health","WBAI, ca. 1988 (date unknown)"
"AZ0280","Risk-benefit analysis / produced by Laurie Garrett.","Investigates how the government used risk/benefit analysis to sanction potential health hazards...","","KPFA, Mar. 1979."
"AZ0027.03","Recombinant DNA : genetic engineering in the corporate world / produced by Adi Gevins and Laurie Garrett (Episode 3)","In this program on DNA, the thin line between research and corporate profit, public benefits and...","American Women -- Health,   American Women -- Science and scientists","KPFA, Feb. 3, 1977."
"AZ0275","Putsch comes to shove / produced by Laurie Garrett.","A farcical documentary on Watergate. Includes an interview with Peter Dale Scott.","","KPFA, Mar. 1979."
"AZ0285","Ping pongs to peace / produced by Laurie Garrett.","Analysis of communist aggression in Southest Asia. Includes interviews with Banning Garrett and...","","KPFA, Apr. 1979."
"AZ1680","Phumzile Zulu interviewed by Laurie Garrett","Laurie Garrett interviews Phumzile Zulu at the 11th Annual People's World Banquet at...","American Women -- Activists,   American Women -- International women","KPFA, November 15, 1980"
"AZ0251","Pauling before the SISS / produced by Laurie Garrett.","The 1958 Senate Internal Securities Subcommittee hearing in which Linus Pauling refused to...","","KPFA, Mar. 1979."
"AZ0257","On the brink / produced by Laurie Garrett.","A documentary on the Cuban missile crisis. Includes actuality of John F. Kennedy and Aldai...","","KPFA, Mar. 1979."
"AZ0086","Normalizing with communism / Candace Falk, Martha Winnaker, Keith Carson ; interviewed by Laurie Garrett.","Discussion of U.S. relations with Cuba and Vietnam during the Carter administration.","","KPFA, June 15, 1977."
"AZ0256","No where to run, no where to hide / produced by Laurie Garrett.","Impact of the Cuban missile crisis on the American public, particularly as in the civil defense...","","KPFA, Mar. 1979."
"AZ0366","Nguyen Anh Vu / interviewed by Laurie Garrett.","The ambassador to the F.A.O. in Rome discusses the impact of the war on Vietnam and Kampuchea,...","","KPFA, 1979."
"AZ0027.13","Military weaponry / Dr. Charles Schwartz ; produced by Laurie Garrett.","Military involvement in physics research, underwater warfare, and the effect of tomorrow's..., Previously cataloged as AZ0199.","","KPFA, Mar. 25, 1978."
"AZ0233","Mandel on KPFA.","The commentator's first broadcast on KPFA.","","KPFA, Mar. 1979."
"AZ0072","Links between the civil rights movement and the Vietnam War : key speeches by Dr. Martin Luther King and Coretta Scott King / compiled by Laurie Garrett.","LINKS BETWEEN THE CIVIL RIGHTS MOVEMENT AND THE VIETNAM WAR : KEY SPEECHES BY DR. MARTIN LUTHER...","","KPFA, Apr. 30, 1977."
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"AZ0359","Julius Nyerere / interviewed by Laurie Garrett.","Tanzanian president discusses Idi Amin, US elections, Bokassa, capitalism, socialism, and...","","KPFA, 1979."
"AZ0415","Jeremy Stone : SALT II and III / produced by Laurie Garrett.","Declares detente ended with the invasion of Afghanistan.","","KPFA, 1980?"
"AZ0200","Hard rain : pests, pesticides, and people / produced by Laurie Garrett and Vic Bedoian.","Critical look at pesticide use in American agriculture. Music, actuality, dramatization, and...","","KPFA, Oct. 1978."
"AZ0085","Fighting the DINA in the USA / Michael Moffett ; interviewed by Laurie Garrett.","Interview with Moffett, survivor of the Letelier-Ronnie Moffett assassination, talks about CIA,...","","KPFA, June 26, 1977."
"AZ0027.12","Explosive inferno : the real story of L.N.G. / produced by Laurie Garrett and Aileen Alfandary.","Exploration of plan to ship liquified natural gas to California.
, Previously cataloged as AZ0180.","","KPFA, May 16, 1978."
"AZ0419","Everett Mendelsohn : disarmament / produced by Laurie Garrett.","How hawks in Washington D.C. have revived the arms race.","","KPFA, 1980?"
"AZ0365","Dr. Walid Kamhawi / interviewed by Laurie Garrett.","The chief delegate for the Palestine Liberation Organization discusses social conditions before...","","KPFA, 1979."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0269","Death of the Woodstock nation / produced by Laurie Garrett.","A humorous collage of actuality from the Woodstock and Altamont festivals.|DEATH OF THE...","","KPFA, Mar. 1979."
"AZ0509","Citizens party / Barry Commoner ; produced by Laurie Garrett, Don Foster, Brad Cleveland, Mama O'Shea.","Panel on the political alternative of the citizens party.","","KPFA, Oct. 13, 1980."
"AZ0027.08","Caution: living may be hazardous to your health / Larry Agran interviewed by Laurie Garrett","Interview with Larry Agran, author of The Cancer Connection, on carcinogens, occupational..., Previously cataloged as AZ0089.","","KPFA, July 14, 1977."
"AZ0473","Carter's foreign policy : the Third World / produced by Laurie Garrett.","On Nicaragua, Iran, and Afghanistan.","","KPFA, Aug. 1980."
"AZ0027.09","By any other name it would taste as sweet : the science story looks at sugar / produced by Laurie Garrett.","The effect of sugar on western society; interviews with Dr. Ben Feingold of Kaiser Hospital; Dr..., Previously cataloged as AZ0117.","","KPFA, Apr. 11, 1977."
"AZ0118","Bloody Bangkok : Thailand one year after the coup / Stewart Meacham and Lowell Finley ; produced by Laurie Garrett.","Southeast Asian analysts describe the events leading up to the October 6th coup in 1976; the...","","KPFA, Oct. 5, 1977."
"AZ0418","Arms race / produced by Laurie Garrett.","A speech by Professor Dumas of the University of Texas, Dallas, on the economic impact of the...","","KPFA, 1980?"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"AZ0027.07","A condemnation of sociobiology / Dr. Seymour Washburn ; interviewed by Laurie Garrett.","Dr. Seymour Washburn, professor of anthropology at University of California, Berkeley, attacks...","American Women -- Science and scientists,   American Women -- Men's commentary and experiences","KPFA, July 11, 1977."
