"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1139","Interracial gay relationships / hosted by Helene Rosenbluth and David S. Fradkin","Five interracial gay and lesbian couples discuss their relationships. Aspects include how and...","American Women -- Women of Color and discrimination,   American Women -- Lesbians","KPFK, June 20, 1981."
"KZ1963","Lift the Ban : a Town Hall meeting / Greta Gambremeier, Keith Meinholdt, Jean O'Leary, Romona Lipson, and David Mixnet ; moderated by Garrick Blalzier.","Panel discussion in a town hall format about lifting the ban on gays in the military.
, r.1. Col. Greta Cambremeier speaks on her experiences as a lesbian in the military ; Petty...","","-0-"
"TZ0041","Borrowed time : an AIDS memoir / Paul Monette ; produced by Buddy Johnston.","Monette presents his personal experience when he and his loved one battled the sorrow and anger...","","-0-"
"IZ0012","A Portrait of Frank Kameny / produced by Ronald Gold.","Militant gay activist, Dr. Franklin Kameny, discusses his personal life, ideas, and aspirations...","","WBAI, Oct. 30, 1975."
"BB4416A","Live and let live / moderated by Richard Elman (Part 1 of 2)","LIVE AND LET LIVE / moderated by Richard Elman. Panel of eight gays, including Randolph Wicker,...","","WBAI, 1 Sept. 1962."
"BB4416B","Live and let live / moderated by Richard Elman (Part 2 of 2)","Live And Let Live / moderated by Richard Elman.  Panel of eight gays, including Randolph Wicker...","","WBAI, 1 Sept. 1962."
"BB4416","Live and let live / moderated by Richard Elman.","Eight gays, including Randolph Wicker, discuss their lives.","","WBAI, 1 Sept. 1962."
"SZ0750.07","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:20) -- pt.2. Speakers, commentary and musical...","","Satellite, 10 May 1993."
"KZ0743","Deaf and gay / produced by David Fradkin.","Interviews with gays who are deaf.","","KPFK, Oct. 1979."
"KZ1390","Black gay-lesbian perspective : then and now / produced by Anthony Price and Ron Grayson.","Series of interviews with Black gays and lesbians who are outspoken members of the Los Angeles...","","KPFK, 7 July 1984."
"KZ2044","Christian fundamentalist attacks on gays and lesbians / Mel White ; interviewed by Ian Masters.","Mel White, author of Strangers at the Gate, discusses his personal experience as a gay attacked...","","KPFK, 17 Apr. 1994."
"AZ0091","Fragments from a gay's autobiography / by Jack Latham ; produced by Fruit Punch Collective.","Latham reads selections from his autobiography.","","KPFA, Mar. 1977."
"AZ0092","Elaine Noble interview / produced by the Fruit Punch Collective.","Noble discusses her life, gay rights, and the electoral process.","","KPFA, June 28, 1976."
"AZ0800.01","Sashay down the lavender trail / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.02","The original underground / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.03","Gay is very American / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.04","Fairies and fairy queens / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.05","We go around the world / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.06","Butches, bulldogs and the queen of bulldikery / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.07","Riding with the Amazons / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.08","Flaming, flaming faggot kings / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.09","Friction among women / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"AZ0800.10","Gay is good and gay is also bad / written and read by Judy Grahn.","Grahn reads her book on gay culture: myth, tribal traditions, and personal interviews. A...","","KPFA, 1984."
"BC2923","G-40 pllus moderated by Roland Schembari.","A group of gay men over 40 years old discuss what thier lives were like in the 1940s, 50s, and...","","KPFA, 18 Feb. 1976."
