"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0733","What Progressive magazine really said about the H-bomb / Erwin Knoll and Howard Morland ; interviewed by Richard Mahler.","Progressive editor and writer talk about their article on the H-bomb and the nuclear arms race,...","","KPFK, June 21, 1979."
"KZ0804","A Report from Afghanistan / interview by Richard Mahler.","Jennifer Baker (a pseudonym) discusses her three month trip through Afghanistan before the...","","KPFK, Jan. 17, 1980."
"KZ0805","A Report from Iran / Steven Manis ; interviewed by Richard Mahler.","Freelance reporter in Tehran discusses the situation thirty-six hours after Iranian orders...","","KPFK, Jan. 17, 1980."
"KZ0836","Iran : a journalist returns / Steven Manis ; interviewed by Richard Mahler.","Freelance jurnalist gives first hand account of the hostage crisis.","","KPFK, Mar. 10, 1980."
"KZ0880","Back from Iran with a message / Leonard Weinglass ; interviewed by Anita Frankel and Richard Mahler.","American attorney who was an unofficial delegate to the Crimes of America Conference held in...","","KPFK, June 11, 1980."
"KZ0898","Are the Philippines another Iran? / Charito Planas ; produced by Richard Mahler.","Exiled attorney, business woman, and human rights advocate who was jailed by the Marco...","","KPFK, June 11, 1980."
"KZ0919","Reinstitution of the draft / Bill Smith ; interviewed by Anita Frankel and Richard Mahler.","Los Angeles lawyer discusses draft law.","","KPFK, June 17, 1980."
"KZ0931","Libertarianism or Marxism : which way for the future? / Lowell Ponte and Jonathan Wiener ; produced by Richard Mahler.","Debate between a Libertarian and a Marxist on the merits of each viewpoint.","","KPFK, 1980."
"KZ0933","The Politics of energy / by Barry Commoner.","Campaign speech by Citizen's party presidential candidate; introduction by Studs Terkel....","","KPFK, Mar. 5, 1980."
"KZ0938","Chicano political power, 1980 / produced by Richard Mahler, Diana Martinez, and Cherry Thomas.","Examination of the Chicano struggle to gain political clout; includes interview with Caesar...","","KPFK, Sept. 1980."
"KZ0939","East Los Angeles : barrio in transition / produced by Richard Mahler.","Documentary on the dynamics of the largest Spanish speaking community in the United States;...","","KPFK, 1980."
"KZ0981","Nuclear power protests : 1979 / produced by Alan Snitow and Richard Mahler.","Actuality: Three Mile Island coverage and Survival Sunday II at the Hollywood Bowl.","","KPFK, 1979."
"KZ0985","Nicaragua's revolution : a reporter remembers / by David Helvarg ; edited and narrated by Richard Mahler.","Actuality and analysis of the 1979 Nicaraguan revolution.|NICARAGUA'S REVOLUTION: A...","","KPFK, 1980?"
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"SZ0037","Religion meets the press / Jerry Falwell ; produced by Richard Mahler.","On the Moral Majority, religious broadcasting, the Christian right, and the evangelical movement...","","-0-"
"SZ0038","The Electronic church : religion, politics, and media / produced by Richard Mahler and Mike O'Sullivan.","On the growth of radio and television evangelism. Actuality of Jerry Falwell, Billy Graham, and..., r.1. Pilot program. -- r.2. Bob Grant, Christian voice; Gary Jarmin, Christian voice. -- r.3....","","-0-"
"SZ0046","Norman Lear takes on the religious right  / recorded by Richard Mahler.","Speech warning against the political clout of the Moral Majority and the Coalition for Better...","","-0-"
"SZ0085","Social security : strategies for survival / produced by Richard Mahler.","On the economic collapse of the social security system and alternate solutions. Includes a panel...","","Sprt. 1981."
"SZ0097","The Electronic church, mass media, and society / produced by Richard Mahler and Michael O'Sullivan.","On the technological developments and regulatory changes which have contributed to increased...","","-0-"
"SZ0116","Who controls information / Ben Bagdikian ; production by Richard Mahler.","A talk delivered at a seminar on information and power. The professor-journalist-author...","","-0-"
"SZ0213","Strange to be 70 / produced by Richard Mahler.","Sound portrait of senior Americans, with poetry read by Laura Kent.","","KPFK, 1983."
"SZ0421.01","Employer sanctions / produced by Samuel Orozco, Richard Gonzalez, and Richard Mahler.","Series of six half-hour discussions which address the fear and confusion generated by the...","","-0-"
"SZ0421.02","Discrimination / produced by Samuel Orozco, Richard Gonzalez, and Richard Mahler.","Series of six half-hour discussions which address the fear and confusion generated by the...","","-0-"
"SZ0421.05","Los Excluidos / produced by Samuel Orozco, Richard Gonzalez, and Richard Mahler.","Series of six half-hour discussions which address the fear and confusion generated by the...","","-0-"
"SZ0685.22","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Incorporation of global education into United States schools / Claire Greene (5:24) -- Double CD...","","Satellite, 18 Sept. 1992."
"SZ0759.29","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Exposing farmworkers to pesticides : the need for regulation / Ingrid Lobet (5:18) -- pt.2...","","Satellite, 5 Nov. 1993."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
