"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1148","Night of the Virgin Shark: Didi Favreau / produced by Charles Amirkhanian","Charles Amirkhanian plays experimental works by members of his class at U.C. Extension, San...","American Women -- Music and musicians","KPFA, November 4, 1971"
"KZ1759","Getting better than good : notes from the omniverse / Sun Ra ; interviewed by Jay Green.","Sun Ra discusses his life and development as a musician. The discussion begins with Ra's..., Music includes: Round Midnight -- King Porter's Stomp -- Where Spaceships Appear -- Travel...","","KPFK, 13 June 1991?"
"KZ1394","Sound voyages / produced by Andy Weiss.","Exploratory documentary on sound and how it affects us. Weiss examines noise pollution, healing...","","KPFK, Apr. 1985."
"AZ0979","Mr. : I'd rather say it myself singing / narrated by Nancy Schimmel ; produced by Susan Kernes.","A tribute to singer-songwriter Malvina Reynolds (1900-1978). The program is comprised of a...","","-0-"
"BZ0009.01","World music and Rattlesnake Mountain / Alvin Curran ; produced by Mellissa Gould.","Series of ten environmental concerts composed by Curran, in collaboration with ten American New..., pt.1. World music -- pt.2. Rattlesnake mountain / composed by Pauline Oliveros.","","-0-"
"SZ0553.08","Earthcaring music : Paul Winter / produced by Mary Pat Fisher.","Ongoing series of interviews with individuals from around the world who are responding to the...","","-0-"
"SZ0561","Voices : a musical celebration of the wild world.","Program about whales and the delicate balance between human beings and those huge creatures who...","","-0-"
"AZ1008","Laurie Anderson on her music / interviewed by Charles Amirkhanian","Noted experimental musician Laurie Anderson discusses her music, the development of ideas, and...","American Women -- Music and musicians,   American Women -- Poetry","KPFA, 11 Mar. 1979. Probably first broadcast April 7 or 8, 1979."
"AZ0978","Malvina Reynolds: I'd rather say it myself singing / narrated by Nancy Schimmel; produced by Susan Kernes","A tribute to singer-songwriter Malvina Reynolds (1900-1978). The program is comprised of a...","American Women -- Music and musicians,   American Women -- Autobiographies and Biographies","KPFA, June 19, 1982"
"IZ1370","Music of Eliane Radigue","This program was originally ""Music of Eliane Radigue and Philip Glass,"" however the...","American Women -- Music and musicians","WBAI, April 16, 1972"
