"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0211","Address to the United Nations / Yasir Arafat.","PLO leader's speech to the United Nations on the Palestinian's position.","","KPFK, Nov. 13, 1974."
"PZ0342.104","Democracy Now! February 25, 1999","Jasper Trial; U.N. Seeks Retrial of American in Peruvian Prison; L.A. Eight Face Deportation;..., Jasper Trial An update on the sentencing phase of the murder trial of John William King, a white...","","February 25, 1999"
"PZ0450.213","Democracy Now! July 24, 2002","SUIT ON BEHALF OF PALESTINIAN AMERICANS FOR RACKETEERING AND WAR CRIMES, BUSH ADMINISTRATION..., What do Ariel Sharon, George Bush, Boeing, Bell helicopter, and McDonald Douglas have in common...","","July 24, 2002"
"PZ0342.027","Democracy Now! November 6, 1998","U.S. Options After U.N. Iraq Resolution; Jefferson's Emancipation; Presidential Task Force-..., U.S. Considers Options After U.N. Iraq ResolutionU.S. has signaled that it plans to move ahead...","","November 6, 1998"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0388.242X","Democracy Now! September 4, 2001","The U.S. withdraws,  sort of,  from the UN World Conference Against Racism in protest of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 U.S. PULLS OUT OF RACISM...","","September 4, 2001"
"PZ0388.244X","Democracy Now! September 6, 2001","South Africa attempts to forge a compromise over language on Israel and Palestine at the UN...,  9:01-9:06 HEADLINES BIG ROCKS THROWN AT CATHOLIC SCHOOLGIRLS IN BELFAST,...","","September 6, 2001"
"KZ0210","Israeli ambassador to the United Nations / Josef Tekoah.","Speech following Yasir Arafat's address to the United Nations.","","KPFK, Nov. 13, 1974."
"AZ0929","Noam Chomsky on the New World Order.","Noam Chomsky, noted MIT linguist and spokesperson on international relations, speaks on the...","","KPFA, 1991."
"BB0174","Postponing the China question / produced by Urban Whitaker.","Dean Acheson, Howard Gross, Dusses, Robertson, Wadsworth, and Lodge debate the relative...","","KPFA, 1961."
"BB0708","President Kennedy speech : before of 18th U.N. General Assembly.","Speech on United States foreign policy.|PRESIDENT KENNEDY SPEECH : BEFORE THE 1ITH UNITED...","","KPFA, 1963?"
"BB0192","The Changing United Nations / produced by Urban Whitaker.","Adlai Stevenson, Eleanor Roosevelt, and Clark Eichelberger evaluate the importance of the United...","","KPFA, 26 Oct. 1961."
"BB3027","The Changing United Nations / produced by Urban Whitaker.","Adlai Stevenson, Eleanor Roosevelt, and Clark Eichelberger evaluate the importance of the United...","","KPFA, 26 Oct. 1961."
"BC1141","Willie Minzey : marijuana political prisoner / John Porter and Gordon Brownell ; interviewed by Larry Bensky.","Discussion of Reverend Minzey's ten years-to life sentence for furnishing marijuana to a...","","KPFK, 1972."
