"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1030","Activists in the Catholic church (Part 1 of 4)","First part of a four-part special series on ""the most modern and activist currents within...","","KPFK, Apr. 14 and 17, 1981."
"KZ0246","A Friend dies / produced by Carlos Hagen.","A tribute to Herschel Lymon and discussion of Jewish culture in America.","","KPFK, Jan. 5, 1977."
"BC0227","Interview with Lawrence Blair / interviewed by Theodore Roszak.","Discussion of mythology and religion and the youth culture.","","KPFA, 21 June 1971."
"BC0044","Is atheism the religion of the future? / Madalyn Murray O'Hair.","Talk on the prospects for a revival of religious belief. Sponsored by the Humanist Society of...","","KPFA, 4 June 1971."
"BB5160","Gather round the stake / Francine de Plessix Gray.","Examination of Catholic radicalism.","","KPFK, 5 Oct. 1970."
"BB4820","A Modern priest looks at his outdated church / James Kavanaugh.","Talk on the shortcomings of organized religion in the modern world.","","KPFK, 10 Dec. 1969."
"BB4815","The Muslim town revisited / Gustave E. Von Grunrbaum.","History professor discusses Muslim society.","","KPFK, 21 Apr. 1969."
"BB4473.03","The Religionists' responsibility in shaping world order / moderated by Reverend Richard E. Dewey.","Rabbi Leonard Beerman, Reverend James H. Hargett, and Kimmis Hendrick discuss the role of...","","KPFK, 1 Mar. 1968."
"BB4473.02","About young people / moderated by Reverend Richard E. Dewey.","James Burt, Rabbi William Cutter, Frank K. Kelley, and Father Carlo Weber discuss the influence...","","KPFK, 11 Apr. 1968."
"BB4473.01","How Christian is South Africa / moderated by Reverend Richard E. Dewey.","Bishop C. Edward Crowther, Dr. Leo Kuper, and Reverend James J. Hargett discuss the...","","KPFK, 9 Feb. 1968."
"BB4175","A Modern priest looks at his outdated church / Father James J. Kavanaugh ; interviewed by Harold J. Quigley.","Discussion of the inability of organized religion to fulfill the societies' needs.","","KPFK, 17 July 1967."
"BB4174","The Role of religion in society / Father William DuBay.","Talk before the Ethical Culture Society on the responsibility of religious men to reshape...","","KPFK, 7 Sept. 1966."
"BB4105.01-.02","Is atheism the religion of the future?","Madalyn Murry O'Hair debates Dr. Carl McIntire and Edward Bauman about the future of..., r.1. O'Hair vs. McIntire (59 min.) -- r.2. O'Hair vs. Bauman (60 min.).","","KPFA, 26-30 Nov. 1970."
"BB4093","Atheism and Americanism / Madalyn Murray O'Hair.","Talk by an opponent of Bible reading and prayer in Public schools.|ATHEISM AND AMERICANISM /...","","KPFA, Nov. 1969."
"BB3850.03","Jewish and Christian identity in a secular world / Arthur Hertzberg.","Rabbi speaks about the need for a pan-human identity in a world without organized religions.|...","","WBAI, 28 Apr. 1968."
"BB3850.02","The Institutional church is dead / John Leo.","New York Times staff member speaks about the inadequacy of organized religions for answering...","","WBAI, 14 Apr. 1968."
"BB3850.01","Is peace possible / William Sloane Coffin.","Talk on the need for American religious organizations to resist the Vietnam War and organize for...","","WBAI, 7 Apr. 1968."
"BB3796.01a","An Aquarian age religious service / Alan Watts.","Intro: We hera next, ""An Aquarian Age Religious Service"" with Alan Watts.  The service...","","WBAI 19 June 1971."
"BB1755","The Catholic Church enters a revolutionary period / Garry MacE+2.oin ; interviewed by Byron Bryant.","Catholic journalist discusses recent changes in Catholicism.","","KPFA, 8 June 1968."
"BB1573","A Catholic anarchist among the Mormons / Ammon Hennacy ; interviewed by Elsa Knight Thompson.","Catholic anarchist discusses his efforts to organize minorities in Salt Lake City, Utah.","","KPFA, 18 May 1962."
"BB1454","The Relationship between language and religion / Soren Egerod ; interviewed by Byron Bryant.","Professor of Chinese from the University of Copenhagen discusses the role of language in...","","KPFA, 6 Aug. 1958."
"BB0146","The Catholic Worker Movement / Ammon Hennacy ; interviewed by Byron Bryant.","Editor of Catholic Worker discusses his use of religious ideals to approach everday social...","","KPFA, 1958."
