"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0764","Large mind history / Paula Gunn Allen, Judy Grahn, Carol Lee Sanchez ; produced by Ginny Z. Berson and Pam Scola.","Three Bay Area women poets read selections of their own poetry.
, pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days..., pt.1. Skins and Bones / Paula Gunn Allen -- pt.2. Queen of Wands / Judy Grahn -- pt.3. Last Days...","","KPFA, 10 June 1984."
"AZ0758","The Queen of wands / written and read by Judy Grahn ; produced by Ginny Z. Berson.","Author reads and discusses her book about the perception of women over the centuries and around...","","KPFA, 1983."
"BC1145","Women in the arts : in memoriam Marilyn Monroe / Judy Grahn, Anna Hartman, Naomi Lowinsky and Rachel Lowen.","A poetry reading by Judy Grahn (1940 - ), author of ""Edward the Dyke,"" Anna Hartman,...","American Women -- Lesbians,   American Women -- Poetry","KPFA, 28 Dec. 1972."
"BC1144","She who is electric / Judy Grahn.","Women-loving poems by poet Judy Grahn (1940 - ), including She Who and The Common Women series....","American Women -- Lesbians,   American Women -- Poetry","KPFA, Dec. 1972."
"KZ1208","History of lavender / Judy Grahn","Poet and author Judy Grahn reads ""Sashay down the lavender trail"", the first chapter...","American Women -- Authors and journalists,   American Women -- Poetry","KPFK, June 20, 1981."
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"AZ1341","Judy Grahn and Grace Paley at the Women's Building","Poet and activist Judy Grahn and author Grace Paley speak at the Benefit for War Resisters...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","KPFA, June 28, 1980."
"AZ0456","Judy Grahn reads her poetry","Edited tape of a reading by poet Judy Grahn of new work at the San Francisco Women's Building on...","American Women -- Poetry","KPFA, June 29, 1980"
"AZ1695","Judy Grahn: Poetry and interview","Laura Knowles interviews poet, writer and author Judy Grahn (1940 - ). Grahn talks about her...","American Women -- Poetry","KPFA, May 3, 1980"
"AZ0686","From sacred blood to the curse and beyond / by Judy Grahn; produced by Karla Tonella","Judy Grahn on menstruation, mixed with music by Elisabeth Waldo. Writer Judy Grahn reads her...","American Women -- Feminism,   American Women -- Authors and journalists","KPFA, May 8, 1982"
"AZ0499","Lesbian purges in the military / produced by Karla Tonella","Panel with four women who were in the military from 1946 until 1980 including Judy Grahn, author...","American Women -- Lesbians,   American Women -- Feminism","KPFA, September 20, 1980"
"IZ1086","The Velvet Sledgehammer: June 29, 1983","Production reel for June 29, 1983 episode of The Velvet Sledgehammer, produced and hosted by...","American Women -- Peace and Antinuclear activism,   American Women -- Health,   American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, 29 Jun. 1983"
"IZ1082","The Velvet Sledgehammer: June 30, 1982","Production reel for the June 30, 1982 episode of The Velvet Sledgehammer, produced by Donna...","American Women -- Women of Color and discrimination,   American Women -- Lesbians,   American Women -- Authors and journalists","WBAI, 30 Jun. 1982"
