"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0137","The Bill of Rights and the Federal Government / Hugo Black.","Speech on how the Bill of Rights and the Constitution assure civil liberties.|THE BILL OF RIGHTS...","","KPFA, 12 Apr. 1960."
"BB0403","Government of the mind part I / moderated by Joseph Tussman (Episode 10, Part 1 of 4)","Joseph Tussman, professor of philosophy at the University of California at Berkeley, leads this...","","KPFA, 30 Apr. 1964."
"BB0480","Government by governance / Philip Selznick.","Talk on the importance of the Bill of Rights for securing personal liberties.","","KPFA, Oct. 1963."
"BB3020","The Bill of Rights and the States / Honorable William J. Brennan.","Supereme Court Associate Justice on the relationship of states and the Bill of Rights.|THE BILL...","","WBAI, 21 May 1961."
"BB4353","The State of civil liberties today.","Speech about the Bill of Rights and civil rights.","","WBAI, 25 June 1971."
"BB4480.01-.02","Freedom of expression and the right to dissent : the Constitutional Rights Foundation conference / moderated by John Henry Faulk.","Edward Long, Robert Finch, Chet Huntley and Dorman Commons speak on the freedom of expression in...","","KPFK, 25 Aug. 1967."
"BB4708","The Right of the people to keep and bear arms / moderated by Harry Pollard.","Hames C. Whitney, Miles J. Rubin, Mark S. Doran, and Paul V. Dallas discuss interpretations of...","","KPFK, 14 Mar. 1967."
"BB5355","The Left versus civil liberties / moderated by Bob Kuttner.","David McReynolds and Jerry Gutman discuss politics and civil liberties.|THE LEFT VERSUS CIVIL...","","WBAI, 14 Dec. 1970."
"BB5431","Freedoms of expression / Robert Cole.","Discussion of the Bill of Rights and freedom of expression.","","KPFA, 2 July 1964."
"BB5432","Freedom and the press / Herbert Block.","Talk on how the Bill of Rights relates to freedom of the press.|FREEDOM AND THE PRESS / Herbert...","","WBAI, 22 Feb. 1964."
"BB5437.01","Teaching the Bill of Rights : the rights of indigents / Judge Lionel Wilson.","Discussion of the rights of the homeless.|TEACHING THE BILL OF RIGHTS : THE RIGHTS OF INDIGENTS...","","KPFA, 1 July 1964."
"BB5437.02","Teaching the Bill of Rights / Howard H. Jewel ; introduced by Robert O'Neil.","Discussion of how to teach about the Bill of Rights.|TEACHING THE BILL OF RIGHTS / Howard H....","","KPFA, 2 July 1964."
"BB5437.03","Teaching the Bill of Rights : the rights of the independent defender / Lionel Wilson.","Talk on the rights of the independent defender.|TEACHING THE BILL OF RIGHTS : THE RIGHTS OF THE...","","KPFA, 1 July 1964."
"BB5438","The Right of silence / Leonard Boudin ; interviewed by Larry Birns.","Discussion of the Fifth Amendment.","","WBAI, 2 July 1964."
"BB5444","The Right to know : the Massachusetts Bar Press Committee / Erwin Griswold.","Discussion of the freedom of the press.","","KPFA, 5 Dec. 1964."
"BC0021.25","Protection for authors and researches : extending freedom of the press / Richard Barnet.","Barnett's testimony before the Senate Subcommittee on Constitutional Rights. Barnett urges...","","WBAI, 10 Oct. 1971."
"BC1367","First Amendment / Jim Callaway.","Member of the Houston chapter of the American Civil Liberties Union discusses Constitutional...","","KPFT, 1973."
"BC1384.01","Legitimacy and the Bill of Rights / Paul Rupert and Bill Kurtis.","Two talks about government repression. Rupert speaks about the delayed repression of the 1960s;...","","KPFA, 2 Apr. 1973."
"BC1384.02","The Courts : encroachment of protection? / Barbara Babcock and Ramsey Clark.","Two talks on the American justice system. Babcock speaks on the unequal access to justice in...","","KPFA, 9 Apr. 1973."
"BC1384.03","Patsies, provacateurs and power / Frank Donner.","Talk on the surveillance of private citizens by the Federal government.","","KPFA, 23 Apr. 1973."
"BC1870","Matt Dumont of the Massachusetts A.C.L.U. : privacy.","Discussion of privacy and the government.","","KPFK, 197-."
"BC2204","Michael Harrington and civil liberties / introduced by Stanley Sheinbaum.","Discussion of the past and present relationship between war, bureaucracy, biology, and civil...","","WBAI, 27 Feb. 1975."
"IZ0308","New National order.","Documentary compiled from talks and panel discussions presented at a Conference on the New..., r.1. Bush administration anti-crime and anti-terrorism bills : threat to civil liberties / Samoi...","","-0-"
"KZ0826","Slip-slidin' away : what the criminal code reform bill might do to our civil liberties / Frank Wilkinson ; interviewed by Anita Frankel.","Criticism of Senate Bill S-1722; phone-ins.","","KPFK, Jan. 31, 1980."
