"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0912","Peace delegation to the Middle East / Kiren Chaudhry ; interviewed by Dennis Bernstein.","Kiren Chaudhry, assistant professor at U.C. Berkeley, discusses her visit to Baghdad as a member...","","KPFA, 9 Jan. 1991."
"AZ0923","The Surgical strike : misinformation concerning the U.S. war against Iraq / Eugene Carroll ; interviewed by Dennis Bernstein.","Retired Admiral Eugene Carroll provides an evaluation of the allied air war against Iraq during...","","-0-"
"AZ0928","Unreliable sources : media selling of the Gulf War / Dennis Bernstein and Norman Soloman.","Examination of the ways Americans were viewing the Gulf War, 1990-1991, as the hostilities were...","","-0-"
"AZ0982","The Decline and fall of the American empire / Gore Vidal ; interviewed by Dennis Bernstein and Greg Satkamp.","THE DECLINE AND FALL OF THE AMERICAN EMPIRE / Gore Vidal| interviewed by Dennis Bernstein and...","","-0-"
"AZ0986","Savage inequalities / Jonathan Kozol ; interviewed and produced by Dennis Bernstein and Julia Light.","Author Jonathan Kozol discusses his book, ""Savage Inequalities,"" which examines the...","","KPFA, 22 Oct. 1992."
"AZ0994","What I know of the Iran-Contra affair : confessions of a journalist / Murray Waas ; interviewed by Dennis Bernstein.","Investigative journalist Murray Waas discusses his research into Reagan-Bush covert actions...","","-0-"
"AZ0999.01","Who are the Bush boys? / David Armstrong ; interviewed by Dennis Bernstein.","David Armstrong discusses various aspects of the Bush families financial dealings. He begins by...","","KPFA, 1994."
"AZ1003","Crisis in Haiti / Noam Chomsky ; interviewed by Greg Sattcamp and Dennis Bernstein.","Phone interview with noted MIT linguist and political analyst, Noam Chomsky. Chomsky relates...","","KPFA, 10 Nov. 1993."
"AZ1005","The Great white lie / Michael Levine ; interviewed by Dennis Bernstein and Julia Lite.","Former DEA agent Michael Levine discusses the results of his research which produced his latest...","","KPFA, 1993."
"AZ1014","Queen of cocaine / Michael Levine ; interviewed by Dennis Bernstein and Jude Tillman.","Michael Levine, former IRS, AFT, and DEA agent, discusses the role of the CIA in the 1980...","","KPFA, 29 July 1993."
"AZ1015","The October surprise and U.S.-Latin American relations / John Mattes and Lanny Sender ; interviewed by Dennis Bernstein.","John Mattes, a public defender, and Larry Sender of the Christic Institute, discuss changes in...","","KPFA, 1994."
"IZ0297","Law and the National security state / William Kunstler ; interviewed by Dennis Bernstein.","William Kunstler, a defense attorney, examines the case of Larry Davis from the South Bronx....","","-0-"
"IZ0329.01","The Great Savings and Loan robbery / produced by Andrew Phillips, Sue Burns, and Pam Burton ; interviews by Dennis Bernstein.","Three part series which examines the crisis of United States finanical institutions which..., Introduction / Dennis Bernstein and Andrew Philipps (2:30) -- Tracing the collapse of the..., Introduction / Dennis Bernstein and Andrew Philipps (2:30) -- Tracing the collapse of the...","","-0-"
"IZ0329.02","The Mafia, the C.I.A., and George Bush / produced by Andrew Phillips, Sue Burns, and Pam Burton ; interviews by Dennis Bernstein.","Three part series which examines the crisis of United States finanical institutions which..., Features a discussion with Pete Brewton who traces the flow of money from failed Savings and...","","-0-"
"IZ0329.03","The Coverup / produced by Andrew Phillips, Sue Burns, and Pam Burton ; interviewes by Dennis Bernstein.","Three part series which examines the crisis of United States finanical institutions which..., Panel which traces various aspects of denial concerning the banking collapse. Jim Hightower...","","-0-"
"KZ1618","The Domestic consequences of the Gulf War / Dennis Bernstein and Daniel Sheehan ; interviewed by Pam Burton.","Dennis Bernstein, journalist for the Pacific News Service, and Daniel Sheehan, defense council...","","KPFK, 19 Mar. 1991."
"KZ1619","I am not a wimp : the rise of American world imperialism / Dennis Bernstein ; interviewed by Blase Bonpane.","Dennis Bernstein presents a history of United States internationalism during the 20th century....","","-0-"
"KZ1620","Military dictatorship of the media / Dennis Bernstein.","Dennis Bernstein examines te power of information as witnessed by the TV war in the Gulf. Main...","","KPFK, 23 Mar. 1991."
"KZ1692","Talk to me : Kuwait on torture and more / Dennis Bernstein ; interviewed by Charles Morgan.","Dennis Bernstein and Charles Morgan analyze events following the Gulf War, 1990-1991. They...","","-0-"
"PZ0137.02","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 2 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and...","","-0-"
"PZ0137.03","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 3 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,...","","-0-"
"PZ0173","S & L fair financing anti-fraud act : HR5499 /  Joseph Kennedy ; interviewed by Dennis Bernstein and Larry Bensky.","Congressman Joseph Kennedy talks about the House of Representatives Bill HR5499, which he is...","","KPFK, 8 Dec. 1990."
"PZ0342.018","Democracy Now! October 26, 1998","Henry Can't Hyde; Doctor Killing
, (33 Minutes) Henry Can't Hyde A look at Henry Hyde's own dirty secret.  No we're...","","October 26, 1998"
"PZ0342.023","Democracy Now! November 2, 1998","Henry Hyde Scandal; Election Issues That Weren't; Mumia Abu Jamal; Mumia Commentary
, (14 Minutes) Henry Hyde Scandal Last Monday on DN! we reported that  House Judiciary Chariman...","","November 2, 1998"
"SZ0582","Bank job : S & L/CIA connections / interviewes by Dennis Bernstein and Laura Sydell.","Compilation tape of interviews with Curtis Lang, who points out that Houston has been a...","","-0-"
"SZ0583.01","Anatomy of a scandal / Stephen Pizzo ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Pizzo, co-author of Inside Job: the Looting of America's Savings and Loans, details the...","","-0-"
"SZ0583.02","Privatized profit : socialized risks / May Fricker ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Fricker, co-author of Inside Job: the Looting of America's Savings and Loans, spent four...","","-0-"
"SZ0583.04","The High cost of ignoring a whistle blower / Ed Gray ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Gray, who began as Reagan's press secretary and later became the head of Federal Home Loan...","","-0-"
"SZ0583.05","Play it again scam / Curtis Lang ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Lang, a Texas journalist who has covered the S & L story for five years, talks about the...","","-0-"
"SZ0583.06","Deep throat of S & L fraud / Rebecca Sims ; interviewed by Dennis Bernstein and Laura Sydell.","Part of a series of seven programs which feature interviews with people involved in the savings..., Sims, Pete Brewton's insider source, worked for Robert Corson and his mother, who owned...","","-0-"
"SZ0615","Cocaine politics / Peter Dale Scott ; interviewed by Dennis Bernstein.","Peter Dale Scott is interviewed about the relationship of United States foreign policy and...","","-0-"
"SZ0616","Terrorizing the environmental movement / Judy Bari ; interviewed by Dennis Bernstein.","Environmental activist Judy Bari discusses the dangers she has encountered because of her...","","-0-"
