"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0223","The Need for immediate change in South Africa / Nelson Mandela ; introduction and wrap-up by Gwen Walters.","Speech by African National Congress leader Nelson Mandela before the United Nations. He calls...","","Satellite, 24 Sept. 1993."
"PZ0243","Nelson Mandela inauguration.","Live broadcast of Nelson Mandela's inauguration as the first Black President of South..., r.1. Pre-inaguration entertainment (59 min.) -- r.2. Speech in an African language (8 min.) ;...","","Satellite, 10 May 1994."
"PZ0900","Nelson Mandela compilation","This compilation contains excerpts from these six recordings of and about South African..., This CD contains mp3 tracks, not traditional CD audio tracks.","",""
"PZ0145","Nelson Mandela : noblest son of Africa / produced by Sandra Rattley.","Documentary containing South African people talking about their experience with Nelson Mandela...","","Satellite, July 1989."
"PZ0158","Nelson Mandela : live from the Oakland Coliseum / hosted by Bari Scott","Live coverage of the events at the Oakland Coliseum on the afternoon that noted South African...","","-0-"
"PZ0158c","Nelson Mandela : Live From The Oakland Coliseum (Part 3 of 4)","Reel 3 of live coverage of the events at the Oakland Coliseum on the afternoon that noted South...","",""
"PZ0158b","Nelson Mandela : Live From The Oakland Coliseum (Part 2 of 4)","Live coverage of the events at the Oakland Coliseum on the afternoon that noted South African...","",""
"PZ0158a","Nelson Mandela : Live From The Oakland Coliseum (Part 1 of 4)","Live coverage of the events at the Oakland Coliseum on the afternoon that noted South African...","",""
"PZ0164","Mandela at the United Nations.","Speech by Nelson Mandela before the United Nations Assembly. He speaks on: racism as a denial of...","","Satellite, 22 June 1990."
"PZ0163","Mandela at the Oakland Coliseum : his speech.","Excerpts from live coverage of the events at Oakland Coliseum on the afternoon that noted South..., pt.1. Harry Belafonte introduction : his efforts to bring the Mandelas and ANC delegation to the...","","-0-"
"PZ0916","From the Vault: Season 8 (2013)","Item: 4 GB Jump Drive / MP3 format audio files
Running time: 42 hours
 
This..., Episodes include:
FTV347 Women Composers, Part 2 (1991) - Ellen Zwilich: Concerto grosso...","",""
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"PZ0450.205","Democracy Now! Ju;y 12, 2002","POLICE BRUTALITY ON VIDEOTAPE/FINAL DAY OF AIDS CONFERENCE
, Police brutality captured on videotape across the country: Police arrest the man who videotaped...","","Ju;y 12, 2002"
"PZ0517.099","Democracy Now! February 14, 2003","Nelson Mandela is condemning President Bush s plans to invade Iraq; meanwhile South African..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: South...","","February 14, 2003"
"PZ0154","An Interview with the recently released Nelson Mandela / interviewed by James Lorimer.","African National Congress leader Nelson Mandela brings the world up to date on his views of...","","Satellite, 15 Feb. 1990."
