"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0773.11","Head injuries / produced by Pam Walker and Jude Heuman.","Two individuals who have received head injuries discuss their experience in learning to live...","","KPFA, 12 Mar. 1985."
"AZ0773.12","Deafness : the socio-cultural aspects / produced by Pam Walker and Judy Heumann.","Discussion of deafness and the culture of American Sign Language.","","KPFA, 29 Jan. 1985."
"AZ0773.15","Little people / produced by Pam Walker and Judy Heumann.","Examination of how people under 4'10"" live in a culture where they are treated as...","","KPFA, 27 Nov. 1984."
"AZ0773.16","Disabled women in history / produced by Pam Walker and Judy Heumann.","Examination of the role disabled women have played in history. Particular focus upon the current...","","KPFA, 5 Mar. 1984."
"AZ0773.19","Disabled women as mothers / interviews by Judy Heumann and Pam Walker.","Women with disabilities discuss their decision to have children, and their experiences in...","","KPFA, 11 Dec. 1984."
"AZ0773.20","The Disability movement in Nicaragua / interviews by Judy Heumann and Pam Walker.","Documentary on the work of Berkeley area disabled people in Nicaragua since the overthrow of the...","","KPFA, 5 Dec. 1984."
"AZ0773.23","Internation disabled rights / interviews by Judy Heumann and Pam Walker.","Examination of the growing world disabilty rights movement.","","KPFA, 3 July. 1984."
"AZ0773.24","Amniocentesis : the moral dilemma / produced by Judy Heumann and Pam Walker.","Examination of the moral, social, and philosophical difficulties presented by amniocentesis; the...","","KPFA, 1985."
"AZ0773.27","Computer dating / produced by Judy Heumann, Jana Overbo, and Pam Walker.","Examines dating services, particularly those geared to disabled persons exclusively, or in...","","KPFA, 1985."
"AZ0773.28","International exchanges / produced by Judy Heumann and Pam Walker.","Disabled people around the globe discuss the successes and problems of groups helping the...","","KPFA, 1985."
"AZ0773.31","Pain : learning to live and function / produced by Pam Walker and Judy Heumann.","Examines how people with arthritis, back problems and other chronic pain disabilities learn to...","","RECORDED: KPFA, 26 Mar. 1985."
"AZ0773.32","Learning disabilities / produced by Pam Walker and Judy Heumann.","Examines the needs and discriminations of people with learning disabilities. Includes interviews...","","RECORDED: KPFA, Apr. 1985."
