"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0415.03","The War at home : a media event.","Third in a four part series which uses readings (recollections, histories, and literature) to..., An examination of the role of the media in recreating the war for the homefront, and the..., An examination of the role of the media in recreating the war for the homefront, and the...","","-0-"
"SZ0415.01","Raw edge of perception.","First in a four part series which uses readings (recollections, histories, and literature) to..., An evaluation of the unique political, tactical, and ethical issues of the Vietnam War which...","","-0-"
"SZ0415.02","The Conflict of cultures.","Second in a four part series which uses readings (recollections, histories, and literature) to..., An examination of the meeting of Western and Asian cultures in Vietnam.","","-0-"
"IZ0137","Fading rhythms in a fading land","Two programs that focus on American attitudes towards the Vietnam War, based on Gloria Emerson...","American Women -- Vietnam conflict,   American Women -- Authors and journalists","WBAI, Part 1: 3 Feb. 1977, 20 June 1978; Part 2: 24 May 1978."
"BC0007","Baltimore defense committee /","Neil McLaughlin, Joseph Wenderoth and Anthony Scoblick, who were accused of conspiracy to kidnap...","","WBAI, 8 Feb. 1971."
"BC0090","Counter teach-in at Harvard.","A counter teach-in supporting the war in Vietnam sponsored by the Young Americans for Freedom...","","WBAI, 5 Aug. 1971."
"BC1417","When Johnny comes marching home...with honor.","Sounds and interviews from the Home with Honor Parade held in New York City.","","WBAI, 31 Mar. 1973."
"BB2026","Draft counseling service for the Black man / Mahamiati Asu, Vincent Young, and Ferry Venable.","Members of the Bedford-Stuyvesant Draft Counseling Service discuss their work to help Blacks...","","WBAI, 3 Feb. 1969."
"BB1620","Rear Admiral Arnold E. True on Vietnam.","Talk at a meeting of business executives on the need to end hostilities in Vietnam.","","WBAI, 27 Nov. 1967."
"BB3122","Aspects of the War in Vietnam / introduced by Professor Frank Collins.","Four speeches on the U.S. involvement in the Vietnam War.|ASPECTS OF THE WAR IN VIETNAM /...","","WBAI, 19 Mar. 1968."
"BB3132","A Service of prayer, repentance and commitment / moderated by Rabbi Gordon.","Actuality of a service held to present America's role in the Vietnam War.|A SERVICE OF...","","WBAI, 19 Apr. 1968."
"BB3527","Frank Emsback : a point of view / interviewed by Mike Hodel.","Peace activist discusses his work and views.","","WBAI, 19 Apr. 1966."
"BC0792","Clark Clifford before the House Foreign Affairs Committee.","Former secretary of defense testifies before the House Committee which is considering end-the-...","","WBAI, 18 May 1972."
"BB1625","Marriner S. Eccles on Vietnam / introduced by Henry Niles.","Former chair of the Federal Reserves Board discusses the need to end hostilities in Vietnam.","","WBAI, 17 Sep.t 1967."
"BB3845.01","The Politicians / produced by Larry Josephson and Bill Schechner.","Mario Procaccino, John Marchi, James L. Buckley and Marlow Cook speak at a pro-Vietnam war rally...","","WBAI, 10 Sept. 1970."
"BB3108","H. Rap Brown and J. Lester address an anti-war rally.","Two speeches against American involvement in the Vietnam War.","","WBAI, 1 Sept. 1967."
"BB3798.03","A Middle class view / Howard Kotlis ; interviewed by Bill Schechner.","Vietnam veteran Howard Kotlis discusses his experiences both in Vietnam and back in the United...","","WBAI 21 Feb. 1971."
"BC1401","Don Luce about Vietnam / interviewed by Mike Zee.","Discussion of the Tiger Cages in Vietnam and the reaction in the United States to Vietnam....","","KPFT, 197-."
"BC0405","Economic commentary / Victor Perlo.","Perlo comments on Louis B. Lundborg and Lundborg's anti-war statement in which he absolved...","","KPFK, 5 June 1970."
"BC1220","The Changing war in Vietnam / Don Luce ; interviewed by Bill Schechner.","Vietnam War correspondent presents his views about the changes in that war brought about by...","","KPFK, 5 Feb. 1973."
"BC0638","Vietnam calling : a definition of atrocity / produced by David Stevens and Leonard Brown.","Documentary on the four days of testimony before the ""People's Grand Jury"" and...","","KPFK, 25 Sept. 1971."
"BB4485.01","Flavio Bisignano / moderated by Harry Pollard.","Discussion with Bisignano, Louise Boode, Lila Garrett and Margil Wedley about Vietnam.","","KPFK, 13 Sept. 1968."
"AZ0072","Links between the civil rights movement and the Vietnam War : key speeches by Dr. Martin Luther King and Coretta Scott King / compiled by Laurie Garrett.","LINKS BETWEEN THE CIVIL RIGHTS MOVEMENT AND THE VIETNAM WAR : KEY SPEECHES BY DR. MARTIN LUTHER...","","KPFA, Apr. 30, 1977."
"BB5417","Eugene Burdick and Morris Hirsh.","Two University of California, Berkeley professors discuss a recent Vietnam teach-in and their...","","KPFA, 8 July 1965."
"BC0033","My Lai, Lt. Calley, and public opinion / Edward Opton ; interviewed by Betty Segal.","A Berkeley Wright Institute research psychgologist discusses his Bay Area investigation of...","","KPFA, 29 Apr. 1971."
"BB5419","Norman Thomas during Berkeley Vietnam weekend.","Speech on the Vietnam War and its effects.","","KPFA, 22 May 1965."
"BB1332","Norman Mailer at Berkeley.","Speech at a Vietnam Day teach-in denouncing the United States' involvement in the war.","","KPFA, 21 May 1965."
"BB1188","Vietnam blues / written and read by Thomas Maskaleris.","Poems protesting the U.S. involvement in the Vietnam war.","","KPFA, 21 Jan. 1966."
"BB2275","Just you and me / Joan Baez ; introduced by Thomas Trutner.","Joan Baez (Harris) addresses members of Pi Chi, a youth organization at Piedmont Community...","American Women -- Vietnam conflict","KPFA, 20 Nov. 1969."
"BB1292","David and Goliath / Lee Lockwood ; interviewed by Al Silbowitz.","Discussion of Lockwood's observations and evaluations of the Vietnam War.","","KPFA, 19 May 1967."
"BB2297","G.I.s and veterans speak out against the war and the military : part 1.","Ten Veterans speak out against the Vietnam War in a program sponsored by Veterans for Peace.|G.I...","","KPFA, 18 Dec. 1969."
"BB1651","Vietnam : the great discrepancy / Bronson P. Clark ; interviewed by Elsa Knight Thompson.","Discussion of American views of the Vietnam War.","","KPFA, 16 Mar. 1967."
"BB1392.01-.02","The Vietnam day committee and its critics / moderated by Elsa Knight Thompson.","Two panel discussions on the American involvement in Vietnam.
, r.1. Martin Malia, Nathan Glazer, Francis Herring, and Steve Weisman (60 min.) -- r.2. Carl..., r.1. Martin Malia, Nathan Glazer, Francis Herring, and Steve Weisman (60 min.) -- r.2. Carl...","","KPFA, 14-17 Sept. 1965."
"BB2298","G.I.s and veterans speak out against the war and the military : part 2.","Veterans speak out against the Vietnam War, and the impersonal nature of modern warfare.","","KPFA, 14 Dec. 1969."
"BC0024","Songs reveal changing moods toward the Vietnam War / produced by Carlos Hagen.","Musical investigation of changing popular views about Vietnam, particularly in rural America....","","KPFA, 11 Mar. 1971."
"BB2030","Dr. Spock at the Berkeley Community Theatre.","Spock explores American foreign policy, particularly the U.S. involvement in Vietnam.","","KPFA, 1 Oct. 1968."
