"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0251.04","Info-surfing the libraries of tomorrow / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Claire Schoen.","Series which examines the social, legal, and ethical implications of changes in..., Examination of what libraries will have to offer in the future, or will expensive computer...","","Satellite, 26 July 1994."
"PZ0251.03","Copyright in the electronic age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by John Rieger.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new recording, sampling and reproduction technologies upon the old world of...","","Satellite, 19 July 1994."
"PZ0251.02","Future media : more buck for the bang / hosted by Jude Thilman ; executive producer Bari Scott ; produced D. Roberts.","Series which examines the social, legal, and ethical implications of changes in..., On how our choices, both interactive and unidirectional, are being centered around our role as...","","Satellite, 12 July 1994."
"PZ0251.01","Visiting privacy in the information age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Vicki Voss, Gregg McVicar, and Matt Binder.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new telecommunications technologies upon the individual's right to privacy...","","Satellite, 5 July 1994."
"PZ0245","Defending our name : African American women celebrate their history, struggles, and victories / Lani Guinier, Johnetta Cole, and Angela Davis ; produced by Jude Thilman ; narrated by Bari Scott.","Recordings of three talks given at the Consortium of African American Women.
, r.1. pt.1. Experiences in Yale Law School, gender and race problems, nomination for Assistant...","","-0-"
"PZ0199.12","Extending the world of the disabled / hosted by Jude Thilman ; produced by Bari Scott and Vicki Voss.","Examination of how telecommunications technologies have expanded human capabilities, taking us...","","Satellite, 9 Dec. 1992."
"PZ0199.11","Computers in the classroom / hosted by Jude Thilman ; produced by Bari Scott and Joann Mar.","Examination of whether the introduction of hi-technology computers and teaching aids into the...","","Satellite, 2 Dec. 1992."
"PZ0199.06","Virtual democracy : the impact of telecommunications technology on the democratic process / host Jude Thilman ; produced by Larry Bensky.","Documentary into history of telecommunications technology in the electoral process, and its...","","-0-"
"PZ0199.05","Hot issues for cool coverts : transforming spy satellites and other cold warrior teletoys / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Panel discussion about how some key corporations are looking toward reconfiguring their...","","-0-"
"PZ0199.03","Marian the librarian meets the cyberspace info-surger / host Jude Thilman ; producer Claire Schoen.","Documentary on how telecommunication technologies such as computers, modems and compact discs...","","Satellite, 7 Oct. 1992."
"PZ0199.02","Techno-kids : the significance of modern telecommunications technologies to children, it's child's play / host Jude Thilman ; producer Claire Schoen.","Panel discussion which examines how kids use new telecommunications technologies, such as...","","-0-"
"PZ0199.01","Listening in : the politics of electronic encryption / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Examination of new telecommunications techologies which challenge the parameters of custom and...","","Satellite, 23 Sept. 1992."
"PZ0158","Nelson Mandela : live from the Oakland Coliseum / hosted by Bari Scott","Live coverage of the events at the Oakland Coliseum on the afternoon that noted South African...","","-0-"
"AZ0946","Black history : early African-American presences in America, and the historic role of African Queens / Ivan Van Sertima ; interviewed by Bari Scott and Paris Williams.","Dr. Ivan Van Sertima provides an historical view of Africa. He lists African achievements in...","","KPFA, 18 Feb. 1987."
"AZ0930","The Origins of African-American psychology / Na'Im Akbar ; interviewed by Bari Scott and Paris Williams.","Dr. Na'Im Akbar, a clinical psychologist at the Department of Psychology and Black Studies...","","KPFA, 4 Feb. 1987."
"AZ0905.06","Push button fellonies / produced by Joann Mar ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 26 July 1990."
"AZ0905.05","The Electronic classroom / produced by Claire Schoen ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 19 July 1990."
"AZ0905.04","Opportunity is calling : collect / produced by Isabel Alegria ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 12 July 1990."
"AZ0905.03","The Information explosion / produced by Cyrus Musiker ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores how...","","Satellite, 5 July 1990."
"AZ0905.01","Phone calls rated ""X"" / produced by Bill Drummond ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 21 June 1990."
