"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0395","The United States and Soviet relations with the Third world / Alexander Cockburn.","Columnist for The Nation and The Wall Street Journal, speaks on the changing relations between...","","-0-"
"SZ0432","The U.S. and Central America : a conference in the spirit of Ben Linder / produced by Ross Reynolds.","Speeches from the Conference held with Linder's death in mind. Linder was killed by Contra..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by...","","-0-"
"SZ0464","The Remaking of reality : Alexander Cockburn / produced by the Other Americas Radio.","Talk by the syndicated columnist about the way mass media covers Third World events. He cites...","","Satellite, 23 Mar. 1988."
"AZ0873","The Effects of media on our perception / Larry Bensky and Alexander Cockburn.","Discussion-debate on how mass media (radio, television,newspapers) shape how we look at the...","","-0-"
"KZ1500","The Art of muckracking.","Series of talks by media critics who explore the problems of contemporary mass media, and the...","","-0-"
"KZ1500b","The Art Of Muckracking (Part 2 of 2)","The Art Of Muckracking...","",""
"KZ1500a","The Art Of Muckracking (Part 1 of 2)","The Art Of Muckracking...","",""
"AZ1006","State power and the J.F.K. Assassination / Michael Parenti.","Talk on the many levels of the coverup concerning the assassination of John F. Kennedy,...","","KPFA, 16 Dec. 1993."
"KZ2037","Russia in turmoil / Susie Weisman, Alexander Cockburn, and Robert Sheerer ; introduced by Ariana Manov.","Three presentations concerning conditions in the former Soviet Union. Concludes with audience..., pt.1. Events in Russia since the elections : inflation, repression, and the threat of fascism /..., pt.1. Events in Russia since the elections : inflation, repression, and the threat of fascism /...","","-0-"
"KZ1458.01","Managing the propaganda war : the defense establishment and the media.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. pt.1. Keynote address / Alexander Cockburn, author of Corruptions of Empire ; pt.2. Panel...","","-0-"
"AZ0903.03","Looking on the bright side of life / Alexander Cockburn.","Talk which points out that leftiests are too pessimistic, for they only look for the bad news in...","","-0-"
"KZ0876","Is the U.S. covertly blocking the Mullahs? / Alexander Cockburn ; interviewed by Anita Frankel.","Phone interview with the journalist about his article on the Islamic Republican Party as a U.S....","","KPFK, May 19, 1980."
"AZ0934","Debunking the new world order / Alexander Cockburn.","Talk by journalist Alexander Cockburn which examines the popular immage of the Gulf War and U.S...","","KPFA, Apr. 1991."
"KZ1458.03","Central America and the Caribbean : the media go to war.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on how the media has shaped America's perceptions of events in..., r.1. Workshop and panel on how the media has shaped America's perceptions of events in...","","-0-"
"KZ1501","Bad news bearers / produced by Barbara Dunlap.","Five media journalists/correspondents discuss various aspects of American society.|BAD NEWS..., pt.1. Columnist for The Nation / Christopher Hitchens (12 min.) -- pt.2. Modern electronic...","","-0-"
"SZ0454","A Personal autobiography : Alexander Cockburn / interviewed by David Barsamian.","Author of Corruptions of Empire, and a noted journalist, Cockburn provides a personal view of...","","KGNU, Boulder Colorado, 27 Jan. 1988."
