"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0834","Arab women's liberation / Nawal Al-Saadawi produced by Nancy Delaney.","Dr. Nawal Al-Saadawi of Egypt speaks on the liberation of Arab women from the forces of poverty...","","KPFA, 11 Oct. 1984."
"KZ1491","Arms reduction without losing jobs / William Sloane Coffin ; interviewed by Pam Burton.","William Sloane Coffin, former director of the Riverside Church, New York City, and President of...","","-0-"
"AZ0920","Bush's military presidency / Ramsey Clark.","Speech by Ramsey Clark, former Defense Secretary. He traces the evolving military philosophy of...","","-0-"
"BC1975","Case study in imperialism / produced by Earl Ofari.","Excerpts from a conference on imperialism. Examines world imperialist control mechanism used in...","","KPFK, 3 Sept. 1974."
"SZ0613","Crimes of the new world order / Michael Parenti.","Michael Parenti gives a global portrait of Bush's New World Order, which he argues is...","","-0-"
"BC0401","Eugene Debs and the present campaign / Norman Thomas.","Thomas discusses the 1940 campaign, Eugene Debs, and the imperialism of the United States.","","KPFK, 1963."
"IZ0183","How to read Donald Duck / by Ariel Doreman ; interviewed by June Nash ; produced by John Fisk.","Author discusses radio in Chile, culture since the coup, Disney cartoons, and cultural...","","WBAI, Mar. 2, 1978."
"KZ1147.09","Israeli colonialsim / Paul Saber.","A representative of the Lebanese National Movement describes Israel's colonial expansion in...","","KPFK, Aug. 1982."
"AZ0371","Mr. Smith in Rhodesia / Ake Hodell.","Condemnation of the racist Rhodesian government led by Ian Smith.","","KPFA, 1979?"
"KZ1632.02","Myths governing the Spanish-American war and the rise of U.S. imperialism / Michael Parenti ; produced by Blair Zarubick.","Professor Michael Parenti examines the transition of the United States from a nation concerned...","","KPFK, 4 July 1990."
"PZ0177.22","Pacifica peace watch : 26 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Palestinian-Israeli violence / Peretz Kidron (3 min.) -- Paul Kent (4...","","Satellite, 26 Mar. 1991."
"BC2645.01-.10","Political economy : a ten week course / David Gordon and William Tabb ; produced by Bonnie Bellow.","Two members of the Union for Radical Political Economics present a course designed to stimulate..., pt.1. What's going on? (2 reels : 90 min.) -- pt.2. Political economy (62 min.) -- pt.3....","","WBAI, Nov. 1975."
"AZ0916","The Gulf war : strengths and needs of the U.S. and Britian / Noam Chomsky ; interviewed by Philip Maldari and Kris Welch.","Noam Chomsky, MIT linguistics professor and foreign policy analyst, discusses what he views are...","","KPFA, 25 Jan. 1991."
"BC1297","The Nature of contemporary imperialism / Paul Sweezy.","Marxian economist speaks about the necessety for economic imperialism by the major capitalist...","","KPFA, 22 Jan. 1973."
"BC1447.01","The Tiger in your tank / produced by Barry Weisberg.","Examination of how the energy crisis stemms from the larger crisis of profitability in...","","KPFA, 1973."
"TZ0048","The United States held hostage : Bush's new world order and American imperialism / John Stockwell ; produced by Shaun Keenan Gilson and Edmundo Resendez.","John Stockwell, the highest ranking CIA officer ever to go public, utilizes his knowledge of...","","KPFT, 2 Mar. 1991."
"KZ1474","U.S. foreign policy in the Caribbean / Michael Manly ; produced by Pam Burton.","Michael Manly, former Prime Minister of Jamaica, provides and overview of Caribbean politics. He...","","-0-"
