"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ3946","Lesbian nation / Jill Johnston","KPFK's Barbara Cady and Los Angeles Free Press reporter Helen Koblin interview Jill Johnston,...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 22 July 1975."
"KZ1290","Yoko Ono interview / by Barbara Cady.","Musician and artist Yoko Ono discusses the feminist movement and its relationship to the mass...","American Women -- Art and artists,   American Women -- Music and musicians","KPFK, Mar. 20, 1981."
"KZ1268","Zoot suit murders / by Thomas Sanchez ; interviewed by Barbara Cady.","Author disucsses his book about Chicano life in Los Angeles during the early twentieth century.|...","","KPFK, Dec. 15, 1978."
"KZ1225","Uri Geller : my story / produced and interviewed by Barbara Cady.","Psychic talks about his ability to perform telepathy, metal bending, to erase computer tapes,...","","KPFK, 1978?"
"KZ1223","Chrysalis / Susan Rennie and Kirsten Grimstad interviewed by Barbara Cady","Susan Rennie and Kirsten Grimstad, co-editors of Chrysalis: a magazine of women's culture,...","American Women -- Authors and journalists","KPFK, June 10, 1977."
"KZ0781","The Massage book / by Frederick LeBoyer ; interviewed by Barbara Cady.","On his book.","","KPFK, June 25, 1976."
"KZ0778","Loving gay / by Don Clark ; interviewed by Barbara Cady.","On his book.","","KPFK, Feb. 23, 1977."
"KZ0152","Our young criminals / Joe Sorrentino and Kenneth Wooden ; recorded by Barbara Cady and Jim Berland.","Two views on the problems of youths which contribute to the increasing youth crime.","","KPFK, Mar. 4, 1977."
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
"BC3073","Dr. Wilson Key interviewed by Barbara Cady","Barbara Cady interviews Dr. Wilson Bryan Key about his new book Subliminal Seduction. Contains...","","KPFK, May 11, 1976"
"BC3052","Somethings There / by Dan Greenburg ; interviewed by Barbara Cady.","Author disucsses his book and how it came to be published.","","KPFK, 7 July 1976."
"BC3051","It changed my life / Betty Friedan ; interviewed by Barbara Cady.","Barbara Cady interviews Betty Friedan, feminist and author, about her new book, It Changed My...","American Women -- Feminism","KPFK, 7 July 1976."
"BC3047","Ngen Cao Ky / interviewed by Barbara Cady and Jim Berland.","Former prime minister of the Republic of Vietnam discusses the war and the American involvement...","","KPFK, 14 May 1976."
"BC2426","Cocaine / Richard Ashley ; interviewed by Barbara Cady.","Author of Cocaine : its History, Uses and Effects discusses cocaine.|COCAINE / Richard Ashley|...","","KPFK, 20 May 1975."
"BC2375","Will the real U.S. delegation please stand up? / produced by Barbara Cady.","Speeches and actuality about the legitimacy of the representatives from the United States at the...","","KPFK, Aug. 1975."
"BC2189","Dr. Demento / interviewed by Barbara Cady.","Popular disc jockey Dr. Demento and Cady discuss and play some political music.","","KPFK, 23 Jan. 1975."
"BC2187","People's bicentennial commission / Ted Howard ; interviewed by Barbara Cady.","Discussion of the coming United States bicentennial.","","WBAI, 9 Dec. 1974."
"BC2139","Global reach / Ronald Muller ; interviewed by Barbara Cady.","Discussion of the power of the multi-national corporations.","","KPFK, 12 Feb. 1973."
"BC2118","The Silver bears / Paul Erdman ; interviewed by Barbara Cady.","Author and economist discusses his book, inflation, and the upcoming depression.","","KPFK, 5 Aug. 1974."
"BC2012","Uri Geller / interviewed by Barbara Cady.","Israeli psychic and his biographer, Andrija Puharich, discuss their contact with extra-...","","KPFK, 16 June 1974."
"BC2011","Hans Holzer / interviewed by Barbara Cady.","Discussion of parapsychology and Holzer's book The Truth about ESP.","","KPFK, 1 July 1974."
"BC1998","Toilet training in less than a day","Dr. Richard M. Fox, psychologist, discusses his new toilet training method. Produced by Barbara...","American Women -- Parenting and children","KPFK, 15 Jul 1974"
"BC1997","Voyage of the damned / Gordon Thomas ; interviewed by Barbara Cady.","Co-author discusses his book about a boatload of German Jews who became involved in a German...","","KPFK, 20 May 1974."
"BC1981","Dean mini-documentaries / produced by Barbara Cady.","Four documentaries about various aspects of the Watergate affair and its aftermath.
, pt.1. Dean report (ca. 10 min.) -- pt.2. Segretti matter (ca. 17 min.) -- pt.3. Hunt and hush...","","KPFK, 1974."
"BC1891","Art Buchwald as straightman / interviewed by Barbara Cady.","Political satirist discusses how to make the humorous episode of the Watergate affair even more...","","KPFK, 197-."
"BC1793","Perfectly clear / by Frank Mankiewicz ; interviewed by Barbara Cady.","Author discusses his biographical sketch of Richard Nixon.","","KPFK, 17 Apr. 1974."
"BC1691","An Interview with Judy Collins / interviewed by Barbara Cady.","Singer-songwriter Judy Collins discusses her music, her politics and her career with KPFK's...","American Women -- Music and musicians","KPFK, 1973."
"BC1549","How to get control of your time and your life / Alan Lakein ; interviewed by Barbara Cady.","Discussion of how to focus life-goals, drawing from the views of Gloria Steinem and Neil Young...","","KPFK, 1973."
"BC1496","Bloodletters and badmen / Jay Robert Nash ; interviewed by Barbara Cady.","Author of an encyclopedia of American criminals discusses crime in America from the Pilgrims to...","","KPFK, 1973."
"BC1493","Limbo of the lost / John Wallace Spencer ; interviewed by Barbara Cady.","Author discusses his research into the disappearance of planes, ships and humans in the...","","KPFA, 1973."
"BC1481","Lesbian nation / Jill Johnston ; interviewed by Barbara Cady.","Village Voice columnist discusses her views of lesbianism, and presents a radical feminist...","","KPFK, 1973."
"BC1397","Ten cents on the dollar : the bankruptcy game / Sidney Rutberg ; interviewed by Barbara Cady.","Discussion of some schemes behind both personal and business bankruptcies.","","KPFK, 197-."
"BC1359","The Devil tree / by Jerzy Kozinski ; interviewed by Barbara Cady.","Novelist discusses his book.|THE DEVIL TREE / by Jerzy Kosinski| interviewed by Barbara Cady...","","KPFK, 1973."
"BC1357","Approximately Yoko Ono / interviewed by Barbara Cady.","Feminist artist-musician discusses the feminist movement and its relationship to the mass media...","","KPFK, 1973."
"BC1234","Test pattern for living / Nicholas Johnson ; interviewed by Barbara Cady and Mike Hodel.","F.C.C. commissioner discusses broadcasting and the media today.","","KPFK, 197-."
"BC1203","From here to happiness / by Champion K. Teutsch ; interviewed by Barbara Cady.","Author discusses his book and the philosophy for happiness which it presents.","","KPFK, 1973."
"BC1187","A Surgeon's World / William A. Nolan ; interviewed by Barbara Cady.","Doctor Nolan discusses his book about soaring hospital costs and doctor's fees.","","KPFK, 197-."
"BB2114","Interview with Author Robison Risner","INTERVIEW WITH AUTHOR, ROBINSON RISNER| Produced by Cady| Recorded on January 9, 1975...","","x"
