"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0221","Daniel Sheehan at N.Y.U. Law School : April 26, 1988.","Chief Counsel for the Cristic Institute talks about contemporary American domestic and foreign...","","-0-"
"TZ0052","Responsive democracy / Molly Yard ; interviewed by Shaun Keenan Gilson.","Molly Yard, President of the National Organization for Women, discusses the formation of the...","","KPFT, 4 Mar. 1991."
"PZ0229.01","Wisdom from the past / Garry Wills, Eleanor Holmes Norton, and Marian Kramer ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., On the role of grass roots movements in shaping the country since World War II, and if it has..., On the role of grass roots movements in shaping the country since World War II, and if it has...","","Satellite, 7 Dec. 1993."
"PZ0180","The Bill of Rights be-centenial / Howard Zinn.","Howard Zinn, an historian who specializes in the Revolutionary-Constitutional period in U.S....","","-0-"
"PZ0178.03","Congressional colloquy on the ""October Suprise"" :  panel two / Morton Halperin, Tom Blanton, Robert L. Beisner, Marcus Raskin ; moderated by William G. Miller.","Congressional Conference examining the legitiamcy of the 1980 Presidential election;..., r.1. Panel discussion: how could it happen? If it did, what does it mean? What should be done? (..., r.1. Panel discussion: how could it happen? If it did, what does it mean? What should be done? (...","","Dirksen Senate Office Building Auditorium, 13 June 1991."
"PZ0178.02","Congressional colloquy on the ""October Suprise"" : panel one / Gary Sick, Christopher Hitchens, Martin Killian, Joel Bleifuss ; moderated by William G. Miller.","Congressional Conference examining the legitiamcy of the 1980 Presidential election;..., r.1. Panel discussion: was the 1980 Presidential Election held hostage? What is known? What..., r.1. Panel discussion: was the 1980 Presidential Election held hostage? What is known? What...","","Dirksen Senate Office Building Auditorium, 13 June 1991."
"PZ0178.01","Congressional colloquy on the ""October Suprise"" : press conference / Maurice paprin.","Congressional Conference examining the legitimacy of the 1980 Presidential election;..., Former hostage Barry Rosen -- Call for bipartisam investigation -- Mooread Kennedy -- President..., Former hostage Barry Rosen -- Call for bipartisam investigation -- Mooread Kennedy -- President...","","-0-"
"PZ0174","The War in the Gulf : a special report by Pacifica Radio News.","News coverage of the opening actions of the war in the Persian Gulf between a United States led..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush...","","Satellite, 16 Jan. 1991."
"KZ1900","Who will tell the people : edited version / William Greider and Joe D'La Guardia ; interviewed by Ian Masters.","William Greider, author of Who Will Tell the People, discusses the betrayal of the United States...","","-0-"
"KZ1708","The myth of the capitalist triumph / Michael Parenti.","Talk by Micheal Parenti, Professor and author of several books which examine international..., r.1. Talk (60 min.) -- r.2. Question and answer session (30 min.).
, r.1. Talk (60 min.) -- r.2. Question and answer session (30 min.).","","-0-"
"KZ1639","The Future of socialism Ernest Mandel ; produced by Fernando Velazquez.","Talk by Ernest Mandel which exploses the contradictions of capitalism, and addresses the lack of...","","KPFK, 2 May 1991."
"KZ1096","State of the union : an address / by Gore vidal.","The writer presents his belief that the U.S. is a country without politics; governed rather by...","","KPFK, Nov. 18, 1981."
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0012","Participating in politics, elections how deep? / Dorothy Healey, Stanley Aronowitz, and Omari Musa ; produced by Jim Berland.","Three leftists debate Marxism and electoral strategies.","","KPFK, Aug. 31, 1976."
"BC2633","Covering Frank Church / Robert Krulwich.","Examination of Senator Church, Chairman of the Senate select Committee on Intelligence and his...","","WBAI, 1975."
"BC2457","The Procedure for obtaining a security clearance from the Federal Government / Nathan Dick ; interviewed by Jim McClellan.","Director of the Office of Investigation and Security for the Department of Health, Education and...","","WBAI, June 1975."
"BC2234","Lee Harvey Oswald speaks.","|LEE HARVEY OSWALD SPEAKS.                                              - Restricted...","","KPFK, 197-."
"BC2065","Rockefeller address to U.P.I..","Politician Nelsen A. Rockefeller addresses the press.","","KPFA, 2 Oct. 1974."
"BC1514","The Kissinger confirmation /","REport on the nomination and confirmation of Henry Kissinger as Secretary of State for the Nixon...","","WBAI, Sept. 1973."
"BC1326","The Power to make war / Barry Goldwater and Jacob Javits.","Senators Goldwater and Javits debate legislation to limit the President's power to declare...","","WBAI, 6 Mar. 1973."
"BC1281","Four more years of what? / produced by Judy Miller and David Selvin.","Report on the 1972 Democratic National Committee which explored the implications of another...","","WBAI, Dec. 1972."
"BC0020.02","Interview with John Rousselot / Congressman Ron Dellums.","Dellums talks with conservative Republican Congressman Rousselot of California.|INTERVIEW WITH...","","WBAI, 15 Mar. 1971."
"BB5301","Alexander Heard : special advisor to President Nixon / introduced by Mike Hudoba.","Speech about current politics.","","WBAI, 28 Sept. 1970."
"BB5300","Reform of the House seniority system / Peter Edelman ; interviewed by Steve Bookshester.","Discussion of efforts to reform the seniority system in the House of Representatives.","","WBAI, 18 Jan. 1971."
"BB4666","Muckuppery along the Potomac / Roy Bongartz ; read by Mitchell Harding.","Reading of Bongartz's June 1970 Esquire article about government bureaucracy.","","KPFK, 18 Feb. 1971."
"BB4657","A Speech by George McGovern.","Speech about current political issues.","","KPFK, 15 Oct. 1969."
"BB4632","Rev. Martin Luther King : luncheon address at California Democratic Council / introduced by David Schoenbrun.","Speech on current Black issues.|REV. MARTIN LUTHER KING : LUNCHEON ADDRESS AT CALIFORNIA...","","KPFK, 19 May 1968."
"BB4630","Senator Robert F. Kennedy : speaking at a luncheon at the Beverly Hilton Hotel .","Political speech.|SENATOR ROBERT F. KENNEDY : SPEAKING AT A LUNCHEON AT THE BEVERLY HILTON HOTEL...","","KPFK, 29 May 1968."
"BB4629","Robert F. Kennedy : at San Fernando Valley State College / introduced by Jesse Unruh.","Speech to students on campus.|ROBERT F. KENNEDY AT SAN FERNANDO VALLEY STATE COLLEGE /...","","KPFK, 25 Mar. 1968."
"BB1438","The ADA / Sheldon Pollack ; interviewed by Elsa Knight Thompson.","Discussion of Americans for Democratic Action.","","KPFA, 22 Sept. 1959."
"BB0381","Southern influence in national politics / Howard Zinn.","Talk at the third annual Conference of the Student Non-violent Coordinating Committee on the...","","KPFA, 29 June 1963."
"AZ1021","Pretense vs. reality / Daniel Sheehan ; produced by the Christic Institute.","Talk by Christic Institute attorney Daniel Sheehan on United States defense spending, and its..., r.1. U.S. militarism ; Pentagon refusal to retool ; Global Reach and Global Power ; Corporate..., r.1. U.S. militarism ; Pentagon refusal to retool ; Global Reach and Global Power ; Corporate...","","-0-"
"AZ1011","State of the Union : II / Gore Vidal ; introduced by Jessica Mitford.","Talk by Gore Vidal, noted American author and social critic, which examines the methods of..., r.1. Introduction / Jessica Mitford (9 min.) ; Political career in California ; his work with..., r.1. Introduction / Jessica Mitford (9 min.) ; Political career in California ; his work with...","","-0-"
