"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0135","In Woody's spirit... / Lenny Anderson ; produced by Ed Schoenfeld.","Folk musician Anderson discusses and performs music in the style of Woody Guthrie.","","KPFA, 1977?"
"BB0363","Sharecropper and songster / produced by Ernest Lowe.","Mance Lipscomb, Rolf Cahn, and Phil Huffman discuss and perform folk music by and about...","","KPFA, 22 June 1963."
"BB0634","Del and Wallace Harper in America.","Collection of folk music from across the United States.","","KPFA, 30 Aug. 1963."
"BB4551","Corwin/Seeger / with Gary Owens.","Discussion of American folk music and political ballads.","","KPFK, 3 Apr. 1968."
"BB5206","Norman Corwin and Pete Seeger : an informal chat.","Singer sings and discusses his life and music.","","KPFA, 30 Dec. 1969."
"BC0414.01","The Sounds and soul of rural America : part 1 / produced and narrated by Carlos Hagen.","Examination of country-western music and traditional and urban folk music withinterviews and...","","KPFA, 197-."
"BC1555.01-.08","The San Diego Folk Festival, 1973 / produced by Howard and Roz Larman.","Actuality of performances at the folk music festival.
, pt.1. Michael Cooney, Tom Courtney, Henry Ford Thompson, and Fiddlin' Red and The Old...","","KPFK, 2-30 July 1973."
"BC1556","The San Diego Folk Festival, 1973 : the blues workshop / produced by Howard and Roz Larman.","Tom Courtney, Henry Ford Thompson, Bonnie Jerrerson, Sam Chatmon, Bob Sylvester, Gail Simpson,...","","KPFK, 31 July 1973."
"BC1585","Reverend Gary Davis documentary / produced by Joan Fenton.","Documentary on the blues and folk singer Reverend Gary Davis.","","KPFA, 197-."
"BC1759","The Sounds and soul of rural America : Tex Ritter / produced by Carlos Hagen.","Musical biography of Ritter, a Texas singer and folklorist. Includes his music.","","KPFK, 61 Mar. 1974."
"BC1922.01-.10","San Diego Folk Festival, 1974 / produced by Roz and Howard Larman.","Actuality from the annual five day folk music festival.
, pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min..., pt.1. Bruce Reid, Patty Hall, Sam Hinton, and the Summerdog Bluegrass Band (2 reels : 90 min...","","KPFK, 3-31 July 1974."
"BC1937.01-.09","San Diego Folk Festival workshops / produced by Howard and Roz Larman.","Actuality from workshops on folk music.
, r.1. How to write a song : Alice Gerrard, Bruce Phillips, John Bosley, Tom Waits and Hazel...","","KPFK, 1 July 1974."
"BC2469","Guy Carawan / interviewed by Howard Larman.","Folk musician discusses his work.","","KPFK, 15 May 1975."
"BC2986.01-.10","San Diego folk festival : 1976 / produced by Howard and Roz Larman.","Actuality of country western, folk and jazz music from the annual music festival.
, pt.1. Old Hat Band, Faith Petril, Jon Paul and Cottonmouth Darcy's Jazz Vipers (2 reels :...","","WBAI, 19-28 July 1976."
"IZ0123","A Folk special : Jean Ritchie / interviewed by Lynn Schoenfeld.","Folk singer Jean Ritchie (1922 - ) talks about her contributions as both singer and historian of...","American Women -- Music and musicians","WBAI, May 15, 1978."
"SZ0444.07","Skyline and Trapezoid / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Skyline and Trapezoid. Skyline is an innovative bluegrass...","","Satellite, 22 Mar. 1988."
"SZ0533.09","Jean Ritchie : Kentucky born and bred / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program explores the music and life of Ritchie, one of country's most beloved...","","Satellite, Apr. 1990."
"SZ0533.12","Hazel Dickens : they'll never keep us down / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program looks at Dickens, who writes songs based on traditional ballads and mountain hymns...","","Satellite, Apr. 1990."
