"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0643","Rukeyser Reading Series: Grace Paley and Allen Ginsberg interviewed by Dennis Bernstein","Rukeyser Reading Program on the Air. Part one: [30 min.] Dennis Bernstein interviews Grace Paley...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","WBAI, April 6, 1980"
"IZ0366","Women and life on earth: ecofeminism in the 1980's","This program presents tapes selected and edited from a conference called Women and Life on Earth...","American Women -- Environmentalism,   American Women -- Science and scientists","WBAI, 30 Mar. 1980."
"IZ1086","The Velvet Sledgehammer: June 29, 1983","Production reel for June 29, 1983 episode of The Velvet Sledgehammer, produced and hosted by...","American Women -- Peace and Antinuclear activism,   American Women -- Health,   American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, 29 Jun. 1983"
"AZ1341","Judy Grahn and Grace Paley at the Women's Building","Poet and activist Judy Grahn and author Grace Paley speak at the Benefit for War Resisters...","American Women -- Poetry,   American Women -- Peace and Antinuclear activism","KPFA, June 28, 1980."
"BB3336","Two stories from Little Disturbances of Man / written and read by Grace Paley.","Author Grace Paley (1922-2007) reads two selections from her book ""The Little Disturbances...","American Women -- Authors and journalists","WBAI, July 23, 1962 and November 30, 1967"
"IZ0032","A Conversation with Grace Paley / interviewed by Lin Harris.","Grace Paley (1922 - 2007), author of the short story collections Enormous Changes at the Last...","American Women -- Authors and journalists","WBAI, 8 Mar. 1976."
"AZ0457","Feminist poetry reading / Grace Paley.","Grace Paley (December 11, 1922 - August 22, 2007), feminist writer, reads poetry at the San...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, June 29, 1980."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"SZ0098","Speak up...act up...march up / produced by Chris Ballman and Bruce Teed.","Excerpts from the rally for disarmament with Randall Forsberg, Helen Caldicott, Winona LaDuke,...","",""
