"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0116","Who controls information / Ben Bagdikian ; production by Richard Mahler.","A talk delivered at a seminar on information and power. The professor-journalist-author...","","-0-"
"PZ0517.167a","Democracy Now! May 21, 2003","Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave of media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.166b","Democracy Now! May 20, 2003","Will changes in the nation s media ownership rules mark ""the beginning of the end of our..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:30: Sen. Russ...","","May 20, 2003"
"PZ0517.166a","Democracy Now! May 20, 2003","This is not American troops going after Saddam s folks. This is violence in the streets and it s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Some 50...","","May 20, 2003"
"PZ0517.166","Democracy Now! May 20, 2003","Hour 1: This is not American troops going after Saddam s folks. This is violence in the streets..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Some 50...","","May 20, 2003"
"PZ0517.161a","Democracy Now! May 13, 2003","Britain's Longest Serving MP Tom Dalyell Criticized for Calling Bush Administration a Cabal..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:28: The...","","May 13, 2003"
"PZ0517.161","Democracy Now! May 13, 2003","Hour 1: Britain's Longest Serving MP Tom Dalyell Criticized for Calling Bush Administration..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:28: The...","","May 13, 2003"
"PZ0517.155a","Democracy Now! May 5, 2003","Israeli troops shoot dead another journalist in the Occupied Territories, according to witnesses..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.149a","Democracy Now! April 25, 2003","An infringement of freedom of the press? The FBI opens and seizes mail sent from one Associated..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.145b","Democracy Now! April 21, 2003","IDF shoots and kills Associated Press cameraman in the West Bank: Nazeh Darwazeh is the seventh..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: An Israeli...","","April 21, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.139a","Democracy Now! April 11, 2003","Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John Podhoretz..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.137b","Democracy Now! April 9, 2003","CIA reports INC leader Ahmad Chalabi would be ineffective leader to replace Saddam Hussein: A..., Story: CIA REPORTS INC LEADER AHMAD CHALABI WOULD BE INEFFECTIVE LEADER TO REPLACE SADDAM...","","April 9, 2003"
"PZ0517.137","Democracy Now! April 9, 2003","Looting breaks out near Baghdad as the presence of the Iraqi government diminishes: We talk to..., NEWS HEADLINES Story: LOOTING BREAKS OUT NEAR BAGHDAD AS THE PRESENCE OF THE IRAQI GOVERNMENT...","","April 9, 2003"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0517.079","Democracy Now! January 17, 2003","Should the FCC scrap all remaining media ownership rules? we go to the FCC public hearing with a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 Music Break: Chumbawamba 9:07-9:12 Venezuelan...","","January 17, 2003"
"PZ0517.078","Democracy Now! January 16, 2003","Today, Democracy Now! goes live to the FCC hearings in New York: with FCC chair Michael Powell,..., 9:00-9:01 Billboard 9:01-9:06 Headlines President Bush came out strongly yesterday against...","","January 16, 2003"
"PZ0517.076","Democracy Now! January 14, 2003","The Pentagon trains journalists to report on war and promises access to the battlefield, but is..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The New York...","","January 14, 2003"
"PZ0450.137","Democracy Now! April 9, 2002","Israeli military raids Ramallah offices of news organizations. CNN and AP say their reports are..., 9:01-9:06 HEADLINES STORY: ISRAELI MILITARY KILLS AT LEAST 100 IN JENIN REFUGEE CAMP The...","","April 9, 2002"
"PZ0450.119","Democracy Now! March 14, 2002","AIR QUALITY in NEW YORK: a debate : Israeli military shoots and kills one foreign journalist two..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 AN ITALIAN JOURNALIST IS KILLED...","","March 14, 2002"
"PZ0450.106","Democracy Now! February 25, 2002","The Forbidden Truth: an explosive new book published in France that has revealed extraordinary..., 9:01-9:06 HEADLINES STORY: COLOMBIAN BLACK HAWKS HIT FARC REBEL ZONE Ten US-supplied Black Hawk...","","February 25, 2002"
"PZ0450.105","Democracy Now! February 22, 2002","U.S. & Middle East prepare for an imminent operation against Iraq, Historian HOWARD ZINN:..., 9:01-9:10 HEADLINES STORY: JOURNALIST DANIEL PEARL IS CONFIRMED DEAD IN KARACHI, AS THE PENTAGON...","","February 22, 2002"
"PZ0450.095","Democracy Now! February 8, 2002","Bush administration kicks off a multimillion dollar campaign linking illegal drug use to..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK COHOST JUAN GONZALEZ 9:07-9:20 CREATING...","","February 8, 2002"
"PZ0450.015","Democracy Now! October 19, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Friday 10/19/01: from Pacifica Network News Journalists join Josephine Reed...","","October 19, 2001"
"PZ0448","Barbara Ehrenreich - Two Tape Set","TAPE 1: (90 min.total) Pt. 1(30 min.)""Nickel and Dimed"" a talk about her book with the...","","2001 ?"
"PZ0447","Ray Choto : Speech May 30, 2001","RAY CHOTO, award winning journalist from Zimbabwe, speaks on his 1999 arrest and torture....","","2001 ?"
"PZ0388.237X","Democracy Now! August 28, 2001","PART 2 JOHN ALPERT's coverage of wars ; Resistance to PG&E's globalization coal..., Headlines: Globalization resistance in Salem ; Columbian police remove natives to make room for...","","August 28, 2001"
"PZ0388.236X","Democracy Now! August 27, 2001","Protests to end seige against Iraq ; Activist Cathy Kelly ; PART 1: JOHN ALPERT's coverage..., Headlines:Israeli raid kills PLO activist ;  Colin Powell will not attend racism conference in S...","","August 27, 2001"
"PZ0388.222","Democracy Now! August 7, 2001","PENNSYLVANIA BUREAU OF CHARITABLE ORGANIZATIONS ORDERS MUMIA ABU-JAMAL SUPPORT GROUP TO CEASE..., NEWS HEADLINES PENNSYLVANIA BUREAU OF CHARITABLE ORGANIZATIONS ORDERS MUMIA ABU-JAMAL SUPPORT...","","August 7, 2001"
"PZ0341.155","Custodians of Conscience","An inquiry into the methods and motives behind investigative journalism with GUEST: Theodore...","","September 4, 1998"
"BC1561","The Rebellion at Attica state prison / Deloris Costello ; interviewed by Neal Conan.","Costello describes her experiences reporting on the prison riot and the riot itself.","","KPFA, 14 Sept. 1971."
