"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0866","Straight life / by Art Pepper ; interviewed by Bob Rosenbaum.","Alto saxophonist talks about his survival through drug addiction and prison; includes examples..., Box notes: Alto saxophonist Art Pepper has lead the kind of life other people would like to..., ...","","KPFK, Apr. 18, 1980."
"KZ0191","My creed : portrait of a visionary / Anthony Fiorillo ; interviewed by Susan Anderson.","Poet, sculptor, and rebel discusses his life and work.","","KPFK, 14 July 1977."
"KZ0146","The Circular ruins : an evening with Jorge Luis Borges / produced by Paul Vangelisti.","The writer speaks before an audience about his life and work.|THE CIRCULAR RUINS : AN EVENING...","","KPFK, Feb. 19, 1977."
"BC0664","The diary of Mary Richardson Walker / produced by Brett Vuolo.","Readings from ""The Diary of Mary Richardson Walker."" The diary was read by Donna...","American Women -- Women's history","Part 1: WBAI, 7 Jan. 1972; Part 2: WBAI, 14 Jan. 1972; Part 3: WBAI, 21 Jan. 1972."
"BC0403","A Picnic with Sinclair Lewis / Horace R. Cayton.","Cayton reads from his autobiography.","","KPFK, 28 Apr. 1963."
"BC0331","The Life of Nicholas Johnson.","Johnson speaks about his life as an example of of modern alienation.","","KPFA, 23 May 1971."
"BB5080","The Education of Henry Adams / by Henry Adams ; read by Chris Koch.","Reading of Adams' autobiography.","","KPFK, Sept. 1969."
"BB4914","House of ashes / by Oscar Pinkus ; read by Norman Belkin.","Reading of Pinkus' autobiographical sketch.","","KPFK, 27 Apr.-25 May 1965."
"BB4854","Accent on Armitage / Merle Armitage ; interviewed by David Ossman.","Discussion of Armitage's life and work.","","KPFK, 10 Feb. 1966."
"BB2908","Diary of Anais Nin / interviewed by Francis Roberts.","DIARY OF ANAIS NIN / interviewed by Francis Roberts. Nin discusses her diary which explores her...","","KPFK, 18 Feb. 1970."
"BB2787","The Poets' Saturday night : a reading with memories of the twenties / Malcolm Cowley.","Poet reads selections of his work and talks about his development.","","KPFA, 11 Mar. 1968."
"BB1837","Interview with Annette Rosenshine, childhood friend of Alice B. Toklas / interviewed by Lou Hartman.","","","KPFA, 196-."
"BB1834","Lawrence and Brett : a friendship / written and read by Dorothy Brett.","Autobiography of Brett's friendship with D.H. Lawrence.","","KPFA, 19 June-11 July 1976."
"BB1295","W.E.B. DuBois : a recorded autobiography.","Recording of DuBois' own view of himself.|W.E.B. DUBOIS : A RECORDED AUTOBIOGRAPHY...","","KPFA, 27 July 1964."
"BB1106","My life / by Isadora Duncan ; read by Nina Serrano Landau.","Reading of Duncan's autobiography.","","KPFA, 16-30 Dec. 1961."
"BB0659","Pete Steffens.","Talk about his life.","","KPFA, 30 Sept. 1963."
"AZ0338","Blood ties / by Anica Mander ; produced by Michael Butler","Anica Vesel Mander (b. 1935 - d. 2002), feminist author and professor (2014 note:  founded Women...","American Women -- International women,   American Women -- Autobiographies and Biographies","KPFA, August 12, 1979"
"AZ0091","Fragments from a gay's autobiography / by Jack Latham ; produced by Fruit Punch Collective.","Latham reads selections from his autobiography.","","KPFA, Mar. 1977."
