"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0027.12","Explosive inferno : the real story of L.N.G. / produced by Laurie Garrett and Aileen Alfandary.","Exploration of plan to ship liquified natural gas to California.
, Previously cataloged as AZ0180.","","KPFA, May 16, 1978."
"AZ0407","Switching on the sun / produced by Peggy Hughes","A look at the potential of solar energy and the technical obstacles it faces.  The first part of...","American Women -- Science and scientists,   American Women -- Environmentalism","KPFA, Mar. 12, 1980."
"AZ0416","A Call for economic democracy / produced by Barry Commoner.","On energy, militarism, and economic strategies for the future.","","KPFA, Apr. 9, 1980."
"BC2197.03","Future energy sources / moderated by Stuart Mott.","Ishrat Usmani, Alvin Weinberg, Francesco Pistolese, Dan Ford, Adil Hassib and Gerard Rade...","","WBAI, 15 Dec. 1974."
"KZ0008","Energy : other ways and means / Jon Viegel ; Ellen Stern Harris.","Director of the California State Energy Commission Research and Development Agency on the future...","","KPFK, Aug. 25, 1976."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0173","The Carter energy policies / Barry Commoner ; recorded by David Frankel and Gail Whittiker.","On the benefits and dangers of America's energy development.","","KPFK, June 14, 1977."
"KZ0557","The Energy crisis : a political crisis / Barry Commoner.","Lecture sponsored by the New American Movement on the need for renewable energy sources (81 min...","","KPFK, Apr. 24, 1979."
"KZ0580","The Oil crisis / Burt Wilson.","Discussion led by a member of Citizens Against Utility Service Exploitation.","","KPFK, May 8, 1979."
"KZ0900","Nuclear power from a libertarian perspective / Dr. Howard Macabee and Milton Mueller.","Two libertarians debate the pros and cons of nuclear power.","","KPFK, Feb. 1980."
