"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0229.01","Wisdom from the past / Garry Wills, Eleanor Holmes Norton, and Marian Kramer ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., On the role of grass roots movements in shaping the country since World War II, and if it has..., On the role of grass roots movements in shaping the country since World War II, and if it has...","","Satellite, 7 Dec. 1993."
"PZ0229.04","When is armed intervention justified? / Gene LaRoque and Saul Landau ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., Examination of when the United States should intervene in international conflicts, and when it..., Examination of when the United States should intervene in international conflicts, and when it...","","Satellite, 8 Dec. 1993."
"PZ0125","North America and Europe / produced by Pacifica Radio News.","Year end reports from Paris, West Germany, and Great Britian. Also includes special reports on..., Espionage in the United States / Dan Collison -- Carol Hodne, Director of the North American..., Espionage in the United States / Dan Collison -- Carol Hodne, Director of the North American...","","Satellite, 30 Dec. 1985."
"PZ0128","Middle East roundup / produced by Pacifica Radio News.","Reports on developments in Jerusalem during 1985.
, The Rise of extremist Rabbi Meir Kahane in Israeli politics / Peretz Kidron ; interviewed by..., The Rise of extremist Rabbi Meir Kahane in Israeli politics / Peretz Kidron ; interviewed by...","","Satellite, 27 Dec. 1985."
"PZ0229.03","Mass media and the marketing of United States culture / Pat Dowell and Naomi Wolf ; produced by Pacifica Radio News.","Four part series which examines how a changing world situation might effect the United States...., On the effect on society of films and television which consistently use sexual and racial myths..., On the effect on society of films and television which consistently use sexual and racial myths...","","Satellite, 8 Dec. 1993."
"PZ0123","Latin American year end report : 1985 / produced by Pacifica Radio News.","Pacifica correspondents recap the years events in Latin America.
, Guatemala and the Letelier-Moffit Human Rights Awards / Patricia Garcia -- Nicaragua / Joan..., Guatemala and the Letelier-Moffit Human Rights Awards / Patricia Garcia -- Nicaragua / Joan...","","Satellite, 24 Dec. 1985."
"PZ0126","Indians, South Africa, and the Philippines / produced by Pacifica Radio News.","Reports on the Big Mountain Indians, press restrictions in South Africa, and a year-end roundup..., Relocation of the Big Mountain, Arizona, Native Americans / Dan Collison -- Press restrictions..., Relocation of the Big Mountain, Arizona, Native Americans / Dan Collison -- Press restrictions...","","Satellite, 31 Dec. 1985."
"PZ0121","Free South Africa movement retrospective / narrated by Margaret Summers ; produced by Dan Collison and Lewis Cohen.","Examination of the development of the Free South Africa (FSA) movement following the first...","","-0-"
"PZ0122","Free South Africa : a report from within / produced by Pacifica Radio News.","News broadcast exploring the growing Black movement within South Africa to end apartheid...., Address at the Letelier-Moffit Human Rights Awards / Sylvia Hill -- Potential Congressional help..., Address at the Letelier-Moffit Human Rights Awards / Sylvia Hill -- Potential Congressional help...","","Satellite, 23 Dec. 1985."
"PZ0120","Cry of alarm : excerpts from the National Town Meeting on Central America / moderated by Stanley Scheinbaum.","Examination of the changing role of the United States in Central America. Oscar Ordinez...","","-0-"
"PZ0127","Chile, Latin America, and United States foreign policy / produced by Pacifica Radio News.","Excerpts from a speech by the widow of fomer Chilean President Salvador Allende, and a report on..., United States-Chile relations / Nortesia de Allende -- Latin America-United States relations --..., United States-Chile relations / Nortesia de Allende -- Latin America-United States relations --...","","Satellite, 2 Jan. 1986."
