"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0033.05","World War I ; red scare, Harlem renaissance ; lynchings in the South ; Depression ; urban family life in a packinghouse town.","Includes song about Socco and Vanzetti, poetry of Langston Hughes read by Ossie Davis and Ruby...","","KPFA, July 3, 1976."
"BB0884","The Wonderful world of law and order","Actor-playwright Ossie Davis at the conference ""The Negro writer in the United States,..., ""The Negro writer in the United States"" was a five-day seminar hosted by the...","","KPFA, 1964-10-01"
"AZ0033.08","The Sixties ; Martin Luther King ; free speech movement ; emancipation proclamation centennial.","Includes ""Centennial"" by Langston Hughes, read by Ossie Davis and Ruby Dee, speeches...","","KPFA, July 3, 1976."
"BB4883","The Confessions of Nat Turner William Styron.","James Baldwin and Ossie Davis questions Styron about his biography of Turner. Includes...","","KPFK, 11 Aug. 1968."
"BB0506","The Black revolution and the white backlash / introduced by Wilbert Tatum.","David Susskind, Leroi Jones, Ruby Dee, Charles Silberman, Paule Marshall, John Killens, James...","","WBAI, 24 June 1964."
"BB4467.01-.04","Telling it like it is / interviews by Frank Greenwood.","Interviews exploring the Black experience in American history.
, r.1. Ossie Davis and Louis Merriweather on The Confessions of Nat Turner (61 min.) -- Blase...","","KPFK, 11 June 1968-29 May 1970."
"AZ0033.02","Slavery.","|SLAVERY..., Aunt Sue's stories / by Langston Hughes ; read by Ruby Dee. -- Autobiography of Frederick..., Aunt Sue's stories / by Langston Hughes ; read by Ruby Dee. -- Autobiography of Frederick...","","KPFA, July 3, 1976."
"BB3072","Memorial for Malcolm X / produced by Ken Wibecan","On the life and work of the slain Black leader. This memorial meeting was held in Rockland...","","WBAI, July 26, 1965; KPFA, October 15, 1970"
"PZ0916","From the Vault: Season 8 (2013)","Item: 4 GB Jump Drive / MP3 format audio files
Running time: 42 hours
 
This..., Episodes include:
FTV347 Women Composers, Part 2 (1991) - Ellen Zwilich: Concerto grosso...","",""
"PZ0342.016","Democracy Now! October 22, 1998","A Great and Mighty Walk--The Life and Work of John Henrik Clarke--Part I; Stolen Lives: A..., (33 Minutes) A Great and Mighty Walk--The Life and Work of John Henrik Clarke A recent...","","October 22, 1998"
"PZ0342.055","Democracy Now!","Headlines; Ruby Dee and Ossie Davis; Impeachment; Judge Leon Higginbotham
, (5 Minutes) Headlines President Clinton met this morning with his National Security Council to...","",""
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"SZ0666","Bob Kaufman, poet : the life and times of an African-American man / written and produced by David Henderson ; narrated by Al Young.","Documentary from interviews and old recordings which examines the life and work of Bob Kaufman....","","-0-"
"IZ0223","A Tribute to Julio Alvarez del Vayo / recorded by David Lavine.","Memorial tribute to the Spanish Republic's foreign minister during the Spanish Civil War,...","","WBAI, Dec. 14, 1975."
