"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1550","About face : odyssey of an American warrior / David Hackworth ; interviewed by Ian Masters.","Colonel David Hacworth, author of About Face: Odyssey of an American Warrior, traces how he has...","","KPFK, May 1990."
"KZ1125","Admiral Rickover : a warning.","Admiral Hyman Rickover's testimony before the Joint Economic Committee of Congress just...","","KPFK, 1982."
"BC0019.36","Company state / James Phelan and James Olsen.","Discussion of the Delaware and DuPont families, and their power in politics.|COMPANY STATE /...","","WBAI, 13 Dec. 1971."
"BC0021.29","Defense industries in the Southern states / Sue Thrasher : interviewed by Karl Hess.","Co-founder of the Institute for Southern Studies in Atlanta, Georgia, discusses the economic...","","WBAI, 1971."
"BB4211","Juggernaut / by Fred Cook.","Adaptation of Cook's Nation article about the American welfare state, and the union of...","","KPFK, 27 Sept. 1962."
"KZ1580.06","Let's be hot / Helen Caldicott ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|LET'S BE HOT / Helen..., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S...., Caldicott argues that the military-industrial complex renewed its usefulness through the U.S....","","-0-"
"BB4469.02","Militarism.","Historical documentary on the rise of the military-industrial complex during the 1960s.","","KPFK, 8 May 1970."
"KZ1915.01","Prelude to the 1960's and the 1960's / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The...","","Nov. 1992."
"KZ1096","State of the union : an address / by Gore vidal.","The writer presents his belief that the U.S. is a country without politics; governed rather by...","","KPFK, Nov. 18, 1981."
"PZ0059","The Full implications of the military budget : the Dellums hearings.","Actuality of ad hoc congressional hearings on the defense budget held March 16, 17, 18, 30 31,..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La...","","-0-"
