"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0507.01","Doublethink : bolimia / SunRa, Cecil Taylor, and Sir Charles Abramson ; produced by Senga Nengudi Fittz.","First of two programs comprised of conversations with SunRa, Taylor and Abramson, propagators of...","","1989."
"BB0098.03","Culture and the question of language / produced by Colin Edwards.","Documentary exploring the retention of Spanish as a first language among Chicanos, and the role...","","KPFA, 15 May 1963."
"BB4116","General semantics : a 20th century approach to logic, sanity, and creativity / Dr. Gina Cerminara.","Talk on the general semantic perception of reality which emphasizes the individuals viewpoint....","","KPFA, 19 Feb. 1969."
"BB4119","The End of the age of literacy / Walter J. Ong.","Talk on the transition from an oral to a literate system of communication, and the importance of...","","KPFA, 21 Oct. 1968."
"BB0827","Modern English abusage : the language vs. the linguistics / Dwight Macdonald.","Talk on tendencies to misuse the English language in America.","","KPFA, 21 Sept. 1963."
"BC1042.01","Semantic abuse / John Clayton.","Discussion of language and semantics.","","KPFA, Nov. 1972."
"BC1042.02","Language pollution in textbooks : the propaganda of education / Terrance Moran.","Discussion of the language used in textbooks.","","KPFA, Nov. 1972."
"BC1042.03","Success and failure in communication / S.I. Hayakawa.","Discussion of the accomplishments in the semantics field in the 20th century.","","KPFA, Nov. 1972."
"BC1042.05","On the unteaching of English / Murray Kempton.","Discussion of language education.","","KPFA, Nov. 1972."
"KZ1399","Demystifying nuclear language / Sheila Tobias ; produced by Eduardo Villaseca.","Sheila Tobias, historian and author of Overcoming Math Anxiety, talks about the official..., r.1. Talk (42 min.) -- r.2. Conclusion of talk ; Question and answer session (67 min.).","","KPFK, 29 Mar. 1984."
"BC1043","The Life of the mind : the Oxford English dictionary supplement / R. W. Burchfield ; interviewed by Richard Fioravanti.","Editor discusses the recently published dictionary supplement.","","WBAI, 3 Nov. 1972."
