"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1053","What have you done today to preserve, protect and perpetuate American ideals? / Frank Zappa and Walter Brennan.","Conservative Brennan and liberal Zappa debate their respective views of American ideals.|WHAT...","","KPFA, 19 May 1971."
"BC0021.19","United Republicans of America / Wainwright Dawson ; interviewed by Karl Hess.","U.R.A. chairperson discusses the ring-wing opposition to Richard Nixon.|ON WAR CRIMES / Marcus...","","WBAI, 8 Aug. 1971."
"BB0230","The Radical right : a threat to democracy / moderated by Elsa Knight Thompson.","The Reverend John Simmons (1917-2013), Reverend Brooks Walker, and community leader and actress...","American Women -- Politicians and politics","KPFK, 8 Feb. 1962. KPFA, 9 Feb. 1962"
"BB4171","The John Birch Society's impact on the Republican party / moderated by James Wilcox.","John Rousselot and Reverend Brooks Walker discuss the influence of the New Right on Republican...","","KPFA, 28 July 1962."
"BZ0010","Selling the public spectrum : an envestigative report / produced by Jennifer Reynolds.","Report with interviews which explores the selling of available non-commercial radio bands for...","","-0-"
"BB4001","Saul Alinsky at the Smithsonian Institute.","Talk on the failure of both the Right and the Left to solve American social problems.|SAUL...","","WBAI, 25 Apr. 1971."
"BB4182D","Radicals of the right / moderated by Dan Danger (Part 4 of 4)","Radicals Of The Right / moderated by Dan Danger.   Reverend Brooks Walker, John Simmons, and...","","KPFK, 1 Feb. 1962."
"BB4182C","Radicals of the right / moderated by Dan Danger (Part 3 of 4)","Radicals Of The Right / moderated by Dan Danger.   Reverend Brooks Walker, John Simmons, and...","","KPFK, 1 Feb. 1962."
"BB4182B","Radicals of the right / moderated by Dan Danger (Part 2 of 4)","RADICALS OF THE RIGHT / moderated by Dan Danger.  Reverend Brooks Walks, John Simmons, and...","","KPFK, 1 Feb. 1962."
"BB4182A","Radicals of the right / moderated by Dan Danger (Part 1 of 4)","Radicals Of The Right / moderated by Dan Danger.   Reverend Brooks Walker, John Simmons, and...","","KPFK, 1 Feb. 1962."
"TZ0037","Kingdoms of conflict / Chuck Colson ; interviewed by Garland Ganter.","Former Richard Nixon aide, a born again Christian, discusses how the religious right is...","","-0-"
"IZ0252","Jerry Falwell on AIDs.","Conservative reverend discusses the disease AIDs.|JERRY FALWELL ON AIDS...","","WBAI, 12 July 1983."
"BC0020.02","Interview with John Rousselot / Congressman Ron Dellums.","Dellums talks with conservative Republican Congressman Rousselot of California.|INTERVIEW WITH...","","WBAI, 15 Mar. 1971."
"BB0200","Communism : the enemy of peace / Fred Schwartz.","Christian Anti-communist Crusade member explains the groups activities and the political...","","KPFA, 24 Mar. 1962."
"BB4774","An Appraisal of the John Birch society / John Rousselot.","Talk on the political activities of the New Right organization.","","KPFK, 26 Feb. 1966."
"BB4184","A Study in political dialogue.","Actuality of interference by members of the John Birch Society at a Centinal Bay Human Relations...","","KPFK, 17 Aug. 1963."
