"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2281","Interview With Fred Allingham, From The   National Association For Radiation Survivors","INTERVIEW WITH FRED ALLINGHAM, FROM THE NATIONAL ASSOCIATION FOR RADIATION SURVIVORS| Produced...","","1989-04-17"
"KZ1832","Deadly deceit : low level radiation, high level coverup / Jay Gould ; interviewed by Roy Tuckman.","Statistician Jay Gould discusses his findings from the first computer analysis of government...","","KPFK, 25 May 1992."
"KZ0992","Nuclear madness / Dr. Helen Caldicott","Dr. Helen Caldicott was a former Australian pediatrician, anti-nuclear activist, author, and...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, November 1980; Feb. 26, 1981."
"KZ0902","Three mile island is an accident that's still happening / Dr. Irv Lyon ; interviewed by Anita Frankel.","Professor discusses the probable long term environmental and biological effects of Three Mile...","","KPFK, June 12, 1980."
"KZ0558","Nuclear madness / by Helen Caldicott","Dr. Helen Caldicott, author of ""Nuclear madness: what you should do"", speaks on the...","American Women -- Science and scientists,   American Women -- Peace and Antinuclear activism","KPFK, 4 Apr. 1979."
"AZ0577","Informed consent / produced by Amanda Spake","Amanda Spake from ""Mother Jones"" talks to Howard Rosenberg about his article ""...","American Women -- Health,   American Women -- Parenting and children","KPFA, August 25, 1981"
"AZ0557","The Medical consequences of nuclear war / produced by Ken Olcott.","This program includes highlights of the two-day symposium held in San Francisco in November of...","","KPFA, Apr. 23, 1981."
"AZ0421","Doomsday / Helen Caldicott","Dr. Helen Caldicott speaks before the American Association for Advancement of Science and...","American Women -- Peace and Antinuclear activism","KPFA, 1980."
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"AZ0417.03","Disarmament now! / Dr. Richard J. Barnet (Episode 3 of 4)","Disarmament Now! Episode 3 of 4. Dr. Richard Barnet (May 7, 1929 – December 23, 2004) of the...","American Women -- Peace and Antinuclear activism","KPFA, March 10, 1980"
"AZ0417.02","Disarmament now! / Dr. Helen Caldicott (Episode 2 of 4)","Disarmament Now! Episode 2 of 4. Dr. Helen Caldicott, a pediatrician and founder of Physicians...","American Women -- Peace and Antinuclear activism","KPFA, December 10, 1980"
"AZ0417.01","Disarmament now! / Linus Pauling and Henry Way Kendall (Episode 1 of 4)","Disarmament Now! Episode 1 of 4. Linus Pauling (February 28, 1901 – August 19, 1994) and...","American Women -- Peace and Antinuclear activism","KPFA, June 5, 1980. Possibly March 10, 1980."
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0255","Instant death.","Collage on the imminent dangers of nuclear war.","","KPFA, Mar. 1979."
"AZ0252","The radioactive debate / produced by Laurie Garrett.","Excerpt of the 1958 debate between Linus Pauling and Edward Teller on nuclear weapons and...","","KPFA, Mar. 1979."
