"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4006","A Talk with Jennifer Dohrn / interviewed by Bruce Soloway.","Discussion of her visits with Timothy Leary and Eldridge Cleaver, Black Panther Party member....","","WBAI, 23 Dec. 1970."
"KZ2232B","Black Panther Legacy : Part 2 : Eldridge Cleaver","Black Panther Legacy : Part 2 : Eldridge Cleaver / Ralph Cole, Justice Vision| Roy E. Tuckman...","","KPFK, April 20, 1995"
"BB5543","Black Panther press conference at KPFA","This is a recording of a Black Panther press conference held at KPFA and at the Hall of Justice...","","unknown"
"BB5409","Bobby Seale from New Haven.","Discussion of the split between Seale and Eldridge Cleaver within the Black Panther Party.","","KPFA, Mar. 1971."
"BB3788.02","Conversation with Kathleen Cleaver / interviewed by Julius Lester.","Kathleen Cleaver, Communications Secretary of the Black Panther Party, State Assembly candidate...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 31 May 1968."
"BB5404","Eldridge Cleaver addresses the Peace and Freedom convention.","Speech about American politics and the need for an alternative.","","KPFA, 11 Aug. 1968."
"BC0073","Eldridge Cleaver and William Kunstler.","Kunstler speaks in person and Cleaver by phone from Algiers.","","KPFA, 27 May 1970."
"BB5472","Eldridge Cleaver at California Hall","Black Panther Party Minister of Information Eldridge Cleaver speaks at a meeting sponsored by...","","21 Nov. 1968."
"BB2428","Eldridge Cleaver at California Hall","Black Panther Party Minister of Information Eldridge Cleaver speaks at a meeting sponsored by...","","1968-11-21"
"BB4308","Eldridge Cleaver at N.Y.U.","Talk about efforts to achieve equality for Blacks in the United States. Black Panther Party.
, Reel 2 is missing.","","WBAI, 12 Oct. 1968."
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"BB4541a","Eldridge Cleaver At U.s.c.","Eldridge Cleaver At U.s.c...","",""
"BB4541b","Eldridge Cleaver At U.s.c.","Eldridge Cleaver At U.s.c...","",""
"BB5482","Eldridge Cleaver from Algiers.","Discussion of the drug culture, Dr. Timothy Leary and Rosemary Leary.","","KPFA, 1 Feb. 1971."
"BB2318","Eldridge Cleaver from outer space","Eldridge Cleaver, exiled Black Panther Party leader, gives a speech from somewhere in the Third...","","KPFA, 2 July 1969; 30 Sept. 1969"
"BB5410","Eldridge Cleaver in Algiers.","Talk on the Black Panther Party.","","KPFA, 1971."
"BB2356","Eldridge Cleaver interview","Elsa Knight Thompson interviews Eldridge Cleaver at the offices of Ramparts magazine in...","","1968-09-00"
"BB2356","Eldridge Cleaver interview","Elsa Knight Thompson interviews Eldridge Cleaver at the offices of Ramparts magazine in...","","1968-09-00"
"BB4293","Eldridge Cleaver interview.","Talk with member of the Black Panther Party who fled the United States following a confrontation...","","WBAI, 29 May 1970."
"BB4374","Eldridge Cleaver on the drug culture","Eldridge Cleaver speaks about the drug culture in the United States and about Timothy Leary....","","1971-01-30"
"BB5544","Eldridge Cleaver Speaks","Eldridge Cleaver Speaks| Recorded on September 10, 1968.              - CONTENT: Eldridge...","",""
"BC2624","Eldridge Cleaver today / interviewed by Curtis Taylor and Paul McIsaac.","Interviews with Cleaver and discussion of his political activity.","","WBAI, 1975."
"BB5460","Eldridge Cleaver's release / Charles Garry.","Actuality of the press conference held following Black Panther Party leader Cleaver's...","","KPFA, 13 June 1968."
"BB5459","Eldridge Cleaver's speech at a noon rally","Actuality of Eldridge Cleaver's speech at the University of California, Berkeley campus in...","","1968-12-12"
"BB2129","Eldridge Cleaver.","Cleaver explains the events which lead up to his imprisonment.","","KPFA, 31 May 1968."
"BB4367","International perspectives : by the Black Panther Party in Algiers with by Eldridge Cleaver.","A tape from the Black Panther party in Algiers expressing their current views.|INTERNATIONAL...","","WBAI, 1972."
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"BB3148","Interviews with Eldridge Cleaver and Judith Mage / interviewed by Kay Lindsay.","Presidential and Vice-Presidential candidates for the Peace and Freedom Party discuss their...","","WBAI, 24 Oct. 1968."
"BC0960","Kathleen Cleaver interview / interviewed by Roland Young, Yolande de Freitas, and Mark Schwartz.","Discussion of her efforts to gain legal, financial, and political support for Eldridge Cleaver...","","KPFA, Aug. 1972."
"BC0936","Kathleen Cleaver on Black Panther politics / interviewed by Yolanda de Freitas, Cheryl Johnson and Jean Wiley.","KPFA's Yolanda de Freitas, Jean Wiley of Third World Media News, and Cheryl Johnson of the...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972; KPFK, 12 Dec. 1972."
"BB5373","Panthers in Algiers vs. the National Party organization.","Eldridge Cleaver, Don Cox, Pete O'Neill, Larry Mack, Seiku Odinga, Barbara Cox, Kathleen...","","WBAI, 5 Mar. 1971."
"BB3141","Press conference with Andreas Papandrou / Eldridge Cleaver.","Papandreou discusses his imprisonment in Greece for political crimes; Eldridge Cleaver, Black...","","WBAI, 1 Apr. 1968."
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BB5474","The Black Panther Party in Sacramento","This recording is an actuality, including interviews, of events on May 2, 1968 surrounding a bus...","","1968-05-03"
"BB4265A","The contradictions within the Black Panther Party (Part 1 of 2)","The Contradictions Within The Black Panther Party.  Eldridge Cleaver, Don Cox, Pete O'Neil...","","WBAI, 5 Mar. 1971"
"BB4265B","The contradictions within the Black Panther Party (Part 2 of 2)","The Contradictions Within The Black Panther Party. Eldridge Cleaver, Don Cox, Pete O'Neill...","","WBAI, 5 Mar. 1971."
"BC2064","Turn on turn in cop out : the real dope on Leary? / produced by Adi Gevins and Kris Welch.","Discussion of the actions of Timothy Leary by Allen Ginsberg, Jerry Rubin, Eldridge Cleaver, Ken...","","KPFA, 197-."
"BC0148","Whatever happened to Timothy Leary? / produced by Bill Northwood.","Documentary with excerpts from an interview with Leary from 1966, Leary's statement after...","","KPFA, 1 Apr. 1971."
"BB5412","Yippie rally, Sproul steps, Berkeley","Tom Hayden, Jerry Rubin and Eldridge Cleaver speak at the Yippie Pre-Erection Day rally on the...","","1968-10-30"
