"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0069","Underground / Emile D'Antonio; interviewed by Kevin Alvin.","Director talks  about the Weather Underground and other film projects.","","WCUW, 1976?"
"KZ1335","Testament / directed by Lynn Littman ; interviewed by Jay Kugelman.","Director discusses his new film to be released on November 4, 1983.","","KPFK, 28 Oct. 1983."
"KZ1189","Song of the canary / Dave Davis ; interviewed by Claudia Fonda-Bonardi.","On the making of his documentary film about occupational health and safety.","","KPFK, Dec. 1977."
"KZ0523","Focal point film collective / interviewed by Claudia Fonda-Bonardi.","Members of the Santa Monica based collective, Christine Burrell, Dave Davis, Bill Yahraus, and...","","KPFK, Dec. 1977."
"KZ0522","Off the wall / George Rinehart ; interviewed by Claudia Fonda-Bonardi.","On the independently produced film.","","KPFK, Jan. 1978."
"KZ0178","Nights and days / directed by Jerzy Antczak ; interviewed by Paul Vangelisti.","Polish director talks about the film and film industry.","","KPFK, Apr. 13, 1977."
"IZ0423.05","Interview with director John Badham / by Judith M. Kass","Judith M. Kass interviews John Badham, director of Dracula and Saturday Night Fever. Badham...","American Women -- Film and television","WBAI, August 10, 1979"
"BC2715","Lina Wertmueller / interviewed by Gina Blumenfeld and Paul McIsaac.","Film director discusses filmmaking.","","WBAI, 197-."
"BC1034","It's not my work, it's my life : an interview with John Huston / interviewed by Alan Farley.","Film director discusses his experiences during 40 years of filmmaking.","","KPFA, 11 Oct. 1972."
"BC0169","Barbara Loden : director / introduced by Albert Johnson.","Barbara Loden (July 8, 1932 – September 5, 1980), writer, director and producer of the film...","American Women -- Film and television","KPFA, 30 June 1971."
"BB5196","An Interview with Stanley Kramer / interviewed by Claire Clouzot.","Director discusses his film Guess Who's Coming to Dinner.","","KPFA, 15 Jan. 1968."
"BB5195","An Interview with Murray Lerner / interviewed by Claire Clouzot.","Director discusses the film Festival.|AN INTERVIEW WITH MURRAY LERNER / interviewed by Claire...","","KPFA, 17 Nov. 1967."
"BB5193","An Interview with Jim McBride / interviewed by Claire Clouzot.","Director discusses his film David Holzman's Diary.|AN INTERVIEW WITH JIM McBRIDE /...","","KPFA, 11 Nov. 1968."
"BB5192","An Interview with Uri Zohar / interviewed by Claire Clouzot.","Israeli director discusses his film Every Bastard a King!","","KPFA, 14 Jan. 1969."
"BB5190","Edward Luntz / interviewed by Claire Clouzot.","Director of Naked Hearts, a documentary on French juvenile delinquents, discusses the film and...","","KPFK, 18 May 1968."
"BB5187","An Interview with Melvin Van Peebles / interviewed by Claire Clouzot.","Film director discusses his film The Story of a 3-day pass.","","KPFK, 30 Mar. 1968."
"BB5184","Loving couples : and others / Mai Zetterling and David Hughes ; interviewed by Claire Clouzot.","Discussion of the themes of love in Zetterling's and Hughes' films.","","KPFA, 26 Jan. 1969."
"BB3805.08","Francis Ford Coppola.","Film director discusses his experiences and answers audience questions.","","WBAI, 31 May 1967."
"BB2950","Richard Rush, director / interviewed by Margo Skinner and Alan Farley.","On Rush's development as a director, and his more successful film projects.","","KPFA, 25 Feb. 1971."
"BB2012.34","Richard Lester / interviewed by Herbert Feinstein.","Filmmaker discusses his work in the cinema.","","KPFA, 30 Mar. 1968."
"BB2012.29","Milestone / Lewis Milestone ; interviewed by Herbert Feinstein.","Film director discusses his work.","","KPFA, 1968."
"BB2012.21-.22","George Stevens / interviewed by Herbert Feinstein.","Filmmaker discusses his efforts at directing movies.","","KPFA, 1968."
"BB2012.19B","Welcome home, Carl Foreman! / interviewed by Herbert Feinstein. (Episode 18 of ?, Part 2 of 2)","Director and screenwriter discusses his work in films.","","KPFA, 7 Feb. 1968."
"BB2012.19A","Welcome home, Carl Foreman! / interviewed by Herbert Feinstein. (Episode 18 of ?, Part 1 of 2)","Director and screenwriter discusses his work in films.","","KPFA, 7 Feb. 1968."
"BB2012.12","Peter Emmanuel Goldman / interviewed by Herbert Feinstein.","Filmmaker discusses his work.|PETER EMMANUEL COLDMAN / interviewed by Herbert Feinstein...","","KPFA, 4 Jan. 1969."
"BB2012.03","Harold Lloyd / interviewed by Herbert Feinstein.","Silent film maker discusses the early days of Hollywood.","","KPFA, 1965."
