"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2102","An Interview with Caryl Chessman / interviewed by Jerry Burn and Joe Nevens.","Discussion of Chessman's trial for murder.|AN INTERVIEW WITH CARYL CHESSMAN / interviewed...","","KPFK, 2 Jan. 1960."
"BB4202.04","Interviews with the Soledad Brothers (Episode 4 of 4)","David Stevens conducts interviews with inmates at Soledad Prison in California. John Cluchette,...","","1970-08-28"
"BC1542","San Quentin investigation : a second-hand look.","Actuality of court testimony, prisoners statements, and interviews of family, guards, lawyers...","","KPFA, 26-27 Aug. 1971."
"BB4202.03","Soledad Brothers Defense Committee / produced by David Stevens. (Episode 3 of 4)","Doris Maxwell, Michael McGuire, Jim Turner, and Mervin Dymally discuss the trial of the Soledad...","","KPFK, 23 July 1970."
"BB4215.01A","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 1 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.01B","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.02","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB2103","The Coming death of Caryl Chessman / Rosalie Asher ; interviewed by Dick Meister.","Discussion of the Chessman trial, his upcoming execution, and the inequity of capital punishment...","","KPFK, 9 Oct. 1959."
"BB4202.01","The Men / produced by David Stevens. (Episode 1 of 4)","Documentary and interviews about the slaying of prison guard John Mills at Soledad Correctional...","","KPFK, 27 July 1970."
"BC1131","The People versus Gibson and Justice / produced by Ian Brown and Mark Schwartz.","On the controversy surrounding the trial of two Black San Quentin inmates, Larry Justice and...","","KPFA, 5 Jan. 1973."
"BB2101","The Press and Caryl Chessman / produced by Irwin Moskowitz.","Examination of the role of the press in Chessman's trial.","","KPFK, 196-."
