"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0075.01","Wounded Knee actualities","Raw actuality clips from the documentary ""Why Wounded Knee.""","","KPFA"
"AZ0075A","Why Wounded Knee? (Part 1 of 2)","Documentary on the occupation of Wounded Knee by American Indian Movement (AIM) activists in..., In addition to these two parts, there is a reel of raw clips that were used in the making of...","","KPFA, Dec. 29, 1975."
"AZ0075B","Why Wounded Knee? (Part 2 of 2)","Documentary on the occupation of Wounded Knee by American Indian Movement (AIM) activists in...","","KPFA, Dec. 29, 1975."
"BC1230","Vernon Bellecourt interviewed by Lincoln Bergman","Discussion of the Native American movement, specifically about the conditions at Wounded Knee....","","KPFA, 15 Mar. 1973."
"BC1292","The road to Wounded Knee","From February 27, 1973 to May 8, 1973, American Indian Movement (AIM) leaders, organizers, and...","","KPFA, 29 Mar. 1973."
"BC1292.01","The road to Wounded Knee I: conditions at Pine Ridge (Part 1 of 5)","Examination of the living conditions at the Pine Ridge Indian Reservation, the functions of the...","","KPFA, 29 Mar. 1973."
"BC1292.02","The road to Wounded Knee II: chronology of events at Wounded Knee (Part 2 of 5)","Report on the Indian occupation of Wounded Knee from February 27, 1973 through March 29, 1973,...","","KPFA, 29 Mar. 1973."
"BC1292.03","The road to Wounded Knee III: history and philosophy of AIM / Carter Camp (Part 3 of 5)","This is a special report on Wounded Knee and the Red Power movement. Carter Camp, one of the...","","KPFA, 29 Mar. 1973."
"BC1292.04","The road to Wounded Knee IV: an interview with Crow Dog (Part 4 of 5)","Continuation of the special report on the past, present, and future of the occupation of Wounded..., Note on box: hissy quality","","KPFA, 29 Mar. 1973."
"BC1292.05","The road to Wounded Knee V: an interview with Tom Cook (Part 5 of 5)","This part of KPFA's special report on the situation at Wounded Knee begins with an..., Produced by KPFA.","","KPFA, 29 Mar. 1973."
"KZ0151.04","The American Indian Movement / Ernie Peters.","Sioux spiritual leader on the U.S. repression of Native Americans as exemplified by the ""...","","KPFK, Oct. 1976."
"SZ0052","Native Americans speak / Dennis Banks, Russ Redner, and Ken Loud Hawk ; produced by Michael Sroufe.","A history of Native Americans and information about the FBI on the Pine Ridge reservation, South...","","KBOO, 1976."
