"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0617","A Mapuche Indian speaks / produced by Helene Lorenz.","Indigenous Chilean discusses the political and economic situation of his people.","","KPFA, Nov. 26, 1981."
"AZ0799","Dr. Bonaparte fighting for justice : a psychotherapist's personal perspective / interviewed by Reyna Cowan ; translated by Robin Marsh, Janet Greenberg, and Sylvia Malloy.","An Argentinian psychotherapise, Ms. Bonaparte, discusses the 1975 kidnapping, toruturing, and...","","KPFA, 8 Mar. 1985."
"AZ0824","Household workers rights in the Bay Area / produced by Nancy Delaney, Nava Mirrachi, and Ambar Borenstein.","Debra Lynn Dodd, author of ""Natural and Nontoxic,"" Kathleen Kahler of the American...","","KPFA, 28 Sept. 1985."
"AZ0890","Women in Central America / Nora Roman ; produced by Jude Thilman.","An interview with the National Coordinator of Somos Hermanas, a multi-racial organization of...","","KPFA, 8 Mar. 1989."
"BB0162","From inside Cuba / produced and narrated by Colin Edwards ; translated by Benjamin A. Franklin.","Interviews with Cubans about life during and after the Castro-led revolution.","","KPFA, 1960."
"BB0863","Don't let them kill me / by Juan Rulfo ; read by Peter Glusker.","Reading.","","KPFA, 24 Mar. 1964."
"BB0967","Spanish poetry / read and translated by Hugo Camillo.","Reading of Spanish poetry.","","KPFA, 16 Nov. 1958."
"BB1355","Cuba, 1960 / interviews by Victor Rabinowitz.","Cuban officials, Cesar Lare, Julio Juarel, Armando Hart, and Francisco Solas Casas discuss...","","-0-"
"BB3465","Platero and I / by Juan Ramon Jimenez ; read by Camillo Riili and Gene Endres.","Reading of selections from Jimenez's book.","","WBAI, 7 Feb. 1969."
"BB3674","Carlos Castro Saavedra / read by Ines Delgado de Torres.","Reading of four poems by Saavedra, a modern Latin American poet.|CARLOS CASTRO SAAVEDRA /  read...","","WBAI, 21 Apr. 1963."
"BB4878","Chilean poets : Carlos Pezoa Veliz and Vicente Huidobro / read by Carlos Hagen and David Ossman.","Bilingual readings of poetry by two Chilean authors.s","","KPFK, 23 Apr. 1966."
"BB4957","Pablo Neruda : residencia / read by Carlos Hagen and David Ossman.","Selections from the Spanish poetry of Neruda.","","KPFK, 10 Feb. 1964."
"BB4994","Saint John of the cross / read by Norberto Kassner and Jack Hirschman.","Reading of the Spanish short story. Includes an English translation.","","KPFK, 1962."
"BC0520","Pablo Neruda : Chilean poet / Dr. John Felstiner ; interviewed by Cynthia Sears.","On the life, political activities, and poetry of Neruda. Includes discussion of the problems...","","KPFK, 27 Nov. 1970."
"BC0785","Catullus : a latin verison / written and read by Philip Levine ; translation read by Donald Freed.","Reading of Levine's Latin American poem.","","KPFK, 1972."
"BC1257","Spanish poetry in the twentieth century / readings by Alvaro Cardona-Hine and Carlos Hagen.","Bilingual presentation of major 20th century Spanish poets, including works by Alberti, Macado,...","","KPFK, 1973."
"BC1262","Spanish poetry : a rich tradition / read by Alvaro Cardona-Hine and Barbara Hughes.","Reading of Spanish poetry, from anonymous balladeers of the Middle Ages to the works of El Cid,...","","KPFK, 1973."
"BC1799","Journey to the heart of Pablo Neruda / by Alfredo Cardona-Pena ; translated and read by Alvaro Cardona-Hine.","The Costa Rican poet reads his own work in Spanish, and his brother reads an English translation...","","KPFK, 22 Mar. 1974."
"BC1936.01-.04","Until this bitter month : the pomes of Pablo Neruda / readings by Alvaro Cardona-Hine ; produced by Carlos Hagen.","Selected readings from the work of Chilean poet Pablo Neruda.","","KPFK, 3 Nov. 1973."
"BZ5847","Like the free spirit of birds : on five contemporary Spanish speaking American women poets and songwriters / produced by Helen Thorington and Regina Beyer.","Five Spanish speaking American women poets and songwriters--Sandra Maria Estevens, Alma...","","-0-"
"IZ0260","Coser y cantar / by Dolores Prida ; produced by Adina Back and Felipe Goroztiza","Humorous radio drama about a day in the life of a bicultural women in the United States. Funded...","American Women -- Radio,   American Women -- Theater,   American Women -- Women of Color and discrimination","WBAI, 18 Nov. 1984."
"KZ1060","Peoples priest, peoples poet : Ernesto Cardenal / produced by Marc Cooper.","The Minister of Culture in Nicaragua addresses the relationship between Marxism and Christianity...","","KPFK, 13 Aug. 1981."
"KZ1061","The Cross and the gun : Edgar Parrales / produced by Marc Cooper.","A priest who is the Minister of Social Welfare in Nicaragua talks about the conflict between the...","","KPFK, Aug. 10, 1981."
"KZ1065","Meeting the F.M.L.N.","Members of the Farabundo Marti National Liberation Front describe the conflict in El Salvador,...","","KPFK, Aug. 14, 1981."
"KZ1070","Away from home / produced by Pat Hoffman.","Documentary on the 200,000 Salvadorean refugees in southern California; includes interviews with...","","KPFK, Aug. 27, 1981."
"KZ1347","A Tribute to Latin American heroes.","Bilingual tribute to important people in Latin American history.","","KPFK, 1983."
"KZ1646","A Poet of many worlds / Edwardo Galeono.","Poet Edwardo Galeono, a poet and storyteller, from Uruguay, talks about conditions and art in...","","-0-"
"KZ1879","Liberation theology in Latin America / Father Serio Mondel Arceo ; interviewed by Reverend Phillip Zwerling.","Father Luis Olivaras Serio Arceo, a Bishop for 30 years in Quapanaca Mexico, speaks on his...","","-0-"
"PZ0147.09","Coser y cantar / produced by Adina Back and Felipe Gorostiza, with Theatro DUO Theatre.","Drama which takes place in the mind of a young Cuban-American women who lives in New York City....","","-0-"
"PZ0165.02","The Populist leaders' summit / executive produced Bill Wax.","Talk by five Third World leaders about issues of appropriate technology and economic development..., r.1. pt.1. Cuauhtemoc Cardenas : Partido de la Revolucion Democratica, Mexico -- pt.2. Dr....","","-0-"
"SZ0362","Melvin Belli Association / Karen Wald.","Cuban lawers discuss their association, and law in Cuba.","","-0-"
"SZ0523.01","Immigrant children : the challenge / produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 25 Aug. 1989."
"SZ0523.02","Learning English / produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 30 Sept. 1989."
"SZ0523.03","In the schools / produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 30 Sept. 1989."
"SZ0523.04","The Home/school gap/ produced by Radio Bilingue.","Series of programs which explore the challenges faced by immigrant children entering the public..., pt.1. English version (30 min.) -- pt.2. Spanish version (30 min.)","","Satellite, 30 Sept. 1989."
"SZ0554.04-.12","Los Tesoros del espiritu : a portrait in sound of hispanic New Mexico / produced by Jack Loeffler.","Series of 9 programs that deal with the history of the Hispanic Rio Grande del Norte. Includes...","","-0-"
"SZ0638","Rimo en mestisaje / Victor Hernandez Cruz ; interviewed by Catalina Reyes.","Interview with NuYo-Rican poet Victor Hernandez Cruz. He discusses being a culturally identified...","","-0-"
"WZ0077","Recent Israeli elections / Fawzi El-Asmor and Nadar Katz ; produced by David Lawrence and Ted Swedenberg.","Two Palestinians discuss the election results.","","WPFW, July 5, 1977."
"WZ0079","Southern cone / Carmen Diaz and Martin Guerrero.","Bilingual program which examines the social and political conditions in Chile and Bolivia.","","WPFW, 198-?"
"WZ0106","News analysis / Carmen Diaz and Martin Guerrero.","On events in southern Latin American countries.","","WPFW, July 7, 1977."
