"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0469.09","Phobic reactions / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|PHOBIC..., pt.1. Whittaker Chambers national historic site -- pt.2. Fund soap opera -- pt.3. ""Nobody...","","-0-"
"SZ0469.08","Van Impe / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|VAN IMPE /..., pt.1. Choral Majority -- pt.2. Commercial for media-mediated war in Vietnam -- pt.3. Say goodbye..., pt.1. Choral Majority -- pt.2. Commercial for media-mediated war in Vietnam -- pt.3. Say goodbye...","","-0-"
"SZ0469.07","Intelligence-ridden / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|INTELLIGENCE..., pt.1. Congressman Bobby Hatch defends Star Wars as a social program -- pt.2. National Enquirer...","","-0-"
"SZ0469.06","World wary / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|WORLD WARY..., pt.1 ""Prep school girls"" / Dick McCormack -- pt.2. What should we tell the kids about...","","-0-"
"SZ0469.05","PNN : Panther News Network / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|PNN :..., pt.1. PNN news items -- pt.2. Three Mile Island nuclear power plan update -- pt.3. Surgeon...","","-0-"
"SZ0469.04","Gunslinger / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|GUNSLINGER..., Adaptation of book I of Edward Dorn's epic poem, ""Gunslinger,"" published in...","","-0-"
"SZ0469.03","Gal / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|GAL / the..., pt.1. Gal fan song -- pt.2. Observations on Bob Dole at Dartmouth College -- pt.3. Don't do...","","-0-"
"SZ0469.02","Rambo relations / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|RAMBO..., pt.1. Rambo III, part 1 -- pt.2. Loverbirds I -- pt.3. ""Those were the days"" -- pt.4....","","-0-"
"SZ0469.01","Security conscious / the Panther Players.","Comedy and political satire performed in songs and sketches by the Panther Players.|SECURITY..., pt.1. Secure world -- pt.2. Elliott Abrams phone machine -- pt.3. ""Panamanian Choo Choo...","","-0-"
"SZ0467","A Chicken ain't  nothing but a bird / produced by Adi Gevins.","A light hearted documentary on the long standing relationship between humanity and chickens....","","-0-"
"SZ0065","A Reading / by Alice Walker.","Author reads selections from You Can't Keep a Good Woman Down, How Did I Get Away with...","","KUSP, 1982?"
"KZ0987","Dick Gregory at Occidental College.","Social-political satirest talks about U.S. elections, Blacks, Iran, the CIA, El Salvador, Women...","","KPFK, Jan. 13, 1981."
"KZ0864","A Fireside chat with the Firesign Theatre / Phil Proctor and David Ossman ; interviewed by Anita Frankel.","Two members discuss the origins, current work, and the future of the comedy group. Album cuts...","","KPFK, Feb. 22, 1980."
"KZ0799","The Mandrake / by Niccolo Machiavelli ; translated and directed by Paul Vangelisti.","A sixteenth century Italian play translated and adapted for radio.","","KPFK, Dec. 13, 1978."
"KZ0797","The Condor / by Corrado Costa ; translated and adapted by Paul Vangelisti.","Radio adaptation of Italian poet's play.","","KPFK, Nov. 22, 1978."
"KZ0681","Fibber McGee and Molly : 15th anniversary special.","Comedy.","","KPFK, July, 1978."
"KZ0673","The Jack Benny Christmas show, 1954.","Comedy.","","KPFK, July, 1978."
"KZ0672","Gildersleeve's bad day.","Comedy program.","","KPFK, July, 1978."
"KZ0660","The Jack Benny show.","Comedy show featuring Ronald Coleman performing his ""Your money or your life"" hold up...","","KPFK, July, 1978."
"KZ0651","Radio free oz, no. 21 / with Peter Bergman et al.","Comedy and music program celebrating New Years.|FADIO FREE OZ, NO. 21 / with Peter Bergman et al...","","KPFK, Jan. 3, 1979."
"KZ0622","Edgar Bergen and Charlie McCarthy.","Comedy program with guest Fred Allen.","","KPFK, Jan. 12, 1978."
"KZ0621","Fanny Brice and Frank Morgan show.","Old time radio comedy show.|FANNY BRICE AND FRANK MORGAN SHOW...","","KPFK, Jan. 4, 1978."
"KZ0607","Analysis of satire / by Stan Freeberg.","Comical explanation of the meaning of satire.|ANALYSIS OF SATIRE / Stan Freberg| produced by...","","KPFK, Mar. 15, 1979."
"KZ0483","The Dreaded batter pudding hurler of Bexhill-on-sea.","English comedy show.","","KPFK, Jan. 12, 1978."
"KZ0472","Lum and Abner.","Old radio comedy series.","","KPFK, 1977?"
"KZ0471","Stan Freberg show.","Old radio comedy series.","","KPFK, 1977?"
"KZ0469","Jack Benny show.","Old radio comedy series.","","KPFK, 1977?"
"KZ0468","Point sublime.","Old radio comedy series.","","KPFK, 1977?"
"KZ0262","Command performance.","Christmas comedy-variety show with Bob Hope and Red Skelton.|COMMAND PERFORMANCE / produced by...","","KPFK, Sept. 1977."
"KZ0094","A unique recital by Kres Mersky","One-woman performance of monologues performed and produced by Kres Mersky. The works performed...","American Women -- Theater","KPFK, Mar. 22, 1975."
"KZ0022","Tribute to the knights of the Algonquin round table / produced by Lisa Schlein.","Symposium on a piece of American literary humor: Collier Young, Marc Connelly, George...","","KPFK, Sept. 2, 1976."
"IZ0063","Eraser collection / produced by Frank Heller.","Comedy program.","","WBAI, Aug. 25, 1977."
"BC2438","De profundis / by Oscar Wilde ; read by Erik Bauersfeld.","Reading of Wilde's humorous essay.","","KPFA, 1975."
"BC2200","The Monty Python interview / interviewed by Larry Josephson.","Graham Chapman, Terry Jones, Terry Gilliam and Michael Palin of the British comedy group discuss...","","WBAI, 1975."
"BC1977","Humor without a bra / produced by Joli Adams and Teri Friedrichs.","Feminist comedy performances by Harrison and Tyler, The Women's Union Guerrilla Theater,...","","KPFK, 22 May 1974."
"BC1891","Art Buchwald as straightman / interviewed by Barbara Cady.","Political satirist discusses how to make the humorous episode of the Watergate affair even more...","","KPFK, 197-."
"BC1488","A Private joke that got out of hand / reported by Phil Williams, Bob Bender and Marc Haarz.","Report on the world's first underground comic convention. Includes discussions of sex and...","American Women -- Art and artists","KPFA, 6 June 1973."
"BC1392","Landpoon / by Ray Riegert ; produced by Michael Earney.","A satirical presentation about the Horizon Corporation's efforts to develop land in the...","","KPFK, 1973."
"BC1373","P.D.Q. who? / Peter Schickele.","Humorous musical program based on a mythical child of J.S. Back.|P.D.Q. WHO? / Peter Schickele...","","KPFT, 1973."
"BC0525.39","Parody in music / produced by Carlos Hagen.","Humorous look at music. Includes selections about the Beatles, Spike Jones, and early 20th...","","KPFK, 1972."
"BC0439","Mike Zunk : car eater / interviewed by Jeff Shero.","Comedian presents an improvisation about a person who claims to eat cars.","","KPFT, 13 Oct. 1971."
"BB5086","Peter Sellers and Carl Reiner.","Three comedy presentations.|PETER SELLERS AND CARL REINER..., pt.1. Mahareshi Givit-Takit-Hush (17 min.) -- pt.2. Napoleon gloss (12 min.) -- pt.3. Michelle...","","KPFK, 24 Mar. 1971."
"BB5006","Teevee comedy panel / Groucho Marx and Steve Allen.","Two comedians discuss television humor.|TEEVEE COMEDY PANEL / Groucho Marx and Steve Allen...","","KPFK, 1961."
"BB3274","Genuflect, genuflect, genuflect / Tom Lehrer ; interviewed by Larry Josephson.","Musical humorist discusses and demonstrates his music.|GENUFLECT, GENUFLECT, GENUFLECT / Tom...","","WBAI, 18 May 1967."
"BB2949","Underground comix of the air / Ron Turner, Dan O'Neil, and R. Crumb.","Examples of various forms of underground humor.|UNDERGROUND COMIX OF THE AIR / Ron Turner, Dan O...","","KPFA, 9 Apr. 1971."
"BB1046","The Coach with the six insides / by Jean Erdman ; interviewed by Connacht Davis.","Discussion of his stage comedy inspired by James Joyce's Finegans Wake.","","KPFA, 25 Sept. 1963."
"BB1037","Green Christmas / by Stan Freberg.","Comedy performance.","","KPFA, 17 Dec. 1963."
"BB1031","Jerry Lewis on comedy / interviewed by Herbert Feinstein.","Comedian discusses his views of comedy.|JERRY LEWIS ON COMEDY / interviewed by Herbert Feinstein...","","KPFA, 31 Aug. 1963."
"BB0922.07","Micks, wops, and gold-diggers / Donald Ogden Stewart.","Talk on early 20th century dialectic gags and racial jokes.","","KPFA, 21 Oct. 1966."
"BB0894","How to be a Jewish mother / Rella Lossy and Jack Nessel.","Reading of a satire which stereotypes Jewish motherhood written by Dan Greenburg, performed by...","","KPFA, 14 Jan. 1965."
"BB0847","Confessions of a self-styled phoney / Paul Krassner ; interviewed by Ralph Gleason.","Discussion of his comedy.|CONFESSIONS OF A SELF-STYLED PHONEY / Paul Krassner| interviewed by...","","KPFA, 23 Jan. 1964."
"AZ0514","Heads I win, tails you lose.","Political satire on similarities between the Reagan and Carter campaigns, made with doctored...","","KPFA, Oct. 27, 1980."
