"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4563","Education and politics in Little Lake / produced and narrated by Mike Tigar and Fred Haines.","Program about the small controversial Los Angeles school district and its educational philosophy...","","KPFK, 8 Feb. 1964."
"BB4564","An Educational moment in South Gate / produced by Mike Tigar, Fred Haines and Jane F. Bennett.","Documentary about the bombing of a bi-racial home in a white neighborhood.|AN EDUCATIONAL MOMENT...","","KPFK, 8 Feb. 1964."
"BB4694","Story of a Strike / interviews by Fred Haines ; produced by Jane Bennett and David Ossman.","Documentary featuring interviews with strikers.","","KPFK, 5 Feb. 1964."
"BB4908B","Freedom summer in Los Angeles (Part 2 of 2)","An audio mosaic of people and sounds which tells the events of the integration struggles of the..., ...","","KPFK, 16 Feb. 1964."
"BB4687","The Problems of expanding consciousness / Timothy Leary ; interview by Fred Haines.","Talk about Leary's experiences with LSD and the controversy over his research.|THE PROBLEMS...","","KPFK, 14 Feb. 1964."
"BC2068","The Filming of Steppenwolf / Fred Haines ; interviewed by Erik Bauersfeld and Victor Fascio.","Director and screenwriter of the film Steppenwolf discusses the making of the film.","","KPFA, 28 Dec. 1974."
"BB0062","On agricultural organizing / produced by Fred Haines and Ernest Cowe.","Documentary on the controversies surrounding the organization of the National Farmworkers...","","KPFA, 23 July 1960."
"BB0970","Selected poems of Lawrence Durrell / read by Fred Haines.","Poetry readings.","","KPFA, 2 May 1961."
"BB0148.02","Black friday / reported by Dale Minor and Fred Haines ; produced by Elsa Knight Thompson.","Documentary on the second day of hearings into Un-American activities in the San Francisco area...","","KPFA, 1960."
"BB0059","The Work of civilization / written and produced by Ernest Lowe and Fred Haines ; narrated by Dale Minor.","Documentary on the colonization of the Congo.","","KPFA, 14 May 1961."
"BB1181","It all started with Europa... / by Richard Armour ; read by Fred Haines.","Reading of the fourth chapter of his book.","","KPFA, 13 Dec. 1962."
"BB1116","Boogie woogie ballads / by St. Clair McKelway ; produced by Fred Haines.","Performance and discussion of McKelway's boogie woogie songs.","","KPFA, 12 Apr. 1962."
