"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4039","William Scranton on campus unrest / reported by Steve Bookshester.","Statement by the chair of the Presidential Commission of Campus Unrest about the committee'...","","WBAI, 7 Oct. 1970."
"BB3860.01-.04","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.
, r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB3860.01","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.  The first..., r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BC0873","The Pacification of the campuses / produced by Bill Northwood.","Examination of the student anti-war movements during the 1960s.","","KPFA, 7 June 1972."
"BC0124","SDS and the American scene / Michael Klonsky and Bernadine Dohrn ; interviewed by Lincoln Bergman.","Leaders in the Students for a Democratic Society discuss their objectivesfor remaking American...","","KPFA, 29 June 1969."
"BC0316","Marlene Dixon on the youth movement, 1968.","Talk on relationship of 1968 politics to the political activity on college campuses.","","KPFA, 16 Aug. 1968."
"BB4810","Kent and Jackson State : a report / by Patrick Mayers ; read by Mike Hodel.","Reading and dramatization of Mayers report on the clash of anti-war student activists and...","","KPFK, 197-."
"BB2374","Is the library burning? / Roger Rapport ; interviewed by Elsa Knight Thompson.","Author discusses his study of student unrest in the 1960s.","","KPFA, 22 Jan. 1970."
"BB4814","George McBundy on problems in education.","President of the Ford Foundation speaks on student movements in American universities.","","KPFK, 15 May 1970."
"BC1454","Four dead in Ohio : campuses react to Kent State shootings.","Actuality from universities across the country following reports about the National Guard...","","KPFK, 6 May 1970."
"BC0902","Charles Garry on political prisoners.","Talk about the Civil Rights and student movements; the threat in the judicial system, and the...","","KPFK, 28 July 1971."
"BB0524.07","Changing the guard / Theodore Kroeber.","Talk on the new left student movement.","","KPFA, 5 May 1966."
"BC0026","And a child shall lead them / Michael Frisch and Robert Rosen.","Two college professors speak on the radicalization of students due to campus unrest.","","WBAI, 30 June 1971."
"BB0524.06","A Quiet revolution / Claire Salop.","Talk on the Free Speech movement aimed at making universities insturments of social change.","","KPFA, 18 Mar. 1966."
