"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0067","Lesbian sisters special: Women's music","Women's music has come a long way from the Andrew Sisters to Holly Near. What is ""...","American Women -- Music and musicians","KPFK, 4 Jan. 1977"
"KZ4500","Lesbian sisters: October 5, 1976","This is Helene Rosenbluth's first episode of the series ""Lesbian Sisters"" on KPFK...","American Women -- Authors and journalists,   American Women -- Music and musicians","KPFK, October 5, 1976"
"TZ0021","An Interview with Margie Adam / produced by Clara Kern.","An interview with songwriter Margie Adam by KPFT's Clara Kern. They discuss changing...","American Women -- Lesbians,   American Women -- Music and musicians","KPFT, May 1981."
"KZ4061","Meg Christian performs at the 1981 West Coast Women's Music Festival","Meg Christian performs at the 1981 West Coast Women's Music Festival just after the release...","American Women -- Music and musicians,   American Women -- Lesbians","1981?"
"AZ1655","Interview with Meg Christian by Nancy Guinn","Nancy Guinn interviews musician Meg Christian in mid-July 1981, just after recording her new...","American Women -- Music and musicians","KPFA, August 15, 1981"
"AZ1664","Flying Lesbians","A copy of the German band Flying Lesbians' self-titled album from 1975 (Frauen Offensive)....","American Women -- Music and musicians","KPFA, ca. 1975"
"AZ1675.01","Lesbian Express: Live music show","Aircheck of a live music edition of Lesbian Express, from September 1973. Contents (Reel 1): 1....","American Women -- Music and musicians","KPFA, September 17, 1973"
"IZ1181","Gwen Avery in Concert","A performance by jazz and gospel singer Gwen Avery in concert at Cooper Union's Great Hall...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, 15 Dec. 1979."
"IZ1238","Two women singers / Casse Culver and Willie Tyson","Casse Culver and Willie Tyson, two lesbian folk singers, perform at an unknown venue. They...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, 1976."
"IZ1509","Lesbian Pride Concert 1978","Actuality from the 1978 Lesbian Pride Concert held during Lesbian Pride Week '78, organized...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, ca. June 1978?"
"IZ0603","Holly Near / interview by Gail Pellett and Paul Gorman","Gail Pellett and Paul Gorman interview singer-songwriter Holly Near and Jeff Langley, her piano...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, Oct. 1975."
