"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1416","The professional, the mother, and the child: a history of child raising","This is a recording of a paper delivered by Deirdre English at the Delaware Valley Mental Health...","American Women -- Parenting and children","WBAI, September 23, 1975"
"BC0658","The new child : growing up without sex-role stereotypes","An examination of current views on child raising. Suggestions of new roles for families, schools...","American Women -- Parenting and children","KPFK, February 23, 1972"
"BC1998","Toilet training in less than a day","Dr. Richard M. Fox, psychologist, discusses his new toilet training method. Produced by Barbara...","American Women -- Parenting and children","KPFK, 15 Jul 1974"
"BB1808","Behavior analysis and children's learning speed / Michael Commons interviewed by Elsa Knight Thompson","Michael Commons, president of the Behavior Systems Corporation in New York City discusses...","American Women -- Psychology and psychotherapy,   American Women -- Parenting and children","KPFA, September 30, 1968"
"BB1697","What is Montessori / Mario Montessori and Lena Wikramaratne interviewed by Elsa Knight Thompson","WHAT IS MONTESSORI? / Mario Montessori and Lena Wikramaratne interviewed by Elsa Knight Thompson...","American Women -- Education","KPFA, June 7, 1967"
"BZ0007.20","Education for the new order / Richard Kieninger ; produced by Adelphi Media Services.","Author of the book, The Ultimate Frontier, discusses learning as fun, and active experience...","","-0-"
"BC0987.01-.02","The Two worlds of Dr. Spock / Dr. Benjamin Spock.","Author discusses pediatrics and politics.","","WBAI, Feb. 1972."
"BC0335","Boys are boys and girls are girls / produced by Sebern Fisher","From the folio: Is it really true that sex roles beginn at a very early age? To find out, Sebern...","American Women -- Parenting and children,   American Women -- Anthropology and societal role","WBAI, 29 Oct. 1971."
"BB5325.02","Ezra Jack Keats.","Children's author discusses the media and child development.","","WBAI, 22 Sept. 1970."
"BB4311","Senator John Pastore.","Talk at a Forum on child development and mass media.","","WBAI, 22 Sept. 1970."
"BB4312","Speech delivered by Dean Burch.","FCC chair gives a talk at a forum on child development and the mass media.|SPEECH DELIVERED BY...","","WBAI, 22 Sept. 1970."
"BC0028","Children and the hard sell / Jules Bass.","Talk at a forum on child development and the mass media. Bass explores the impact of commericals...","","WBAI, 22 May 1971."
"BB5325.01","Jules Bass.","Discussion of the effect of commercials on children.","","WBAI, 21 Sept. 1970."
"BB4364","Dean Burch on children and T.V..","Speech by the chairman of the Federal Communications Commission about television and its effect...","","WBAI, 17 Sept. 1971."
"KZ0745","The impact of television on child development / Alice March ; interviewed by Claudia Fonda-Bonardi.","Member of Coalition for Children and Television discusses the damage resulting from ""video...","","KPFK, June 1, 1979."
"KZ1072","Growing up free / Letty Cottin Pobregin interviewed by Helene Rosenbluth","Letty Cottin Pogrebin wrote a guide for non-sexist child-rearing, ""Growing up free......","American Women -- Parenting and children,   American Women -- Feminism","KPFK, Dec. 12, 1980."
"BC2600","The Myth of the hyperactive child / Peter Schrag ; interviewed by Jim Berland.","Schrag discusses his research into the negative aspects of drug treatment for hyperactivity, and...","","KPFK, 15 Nov. 1975."
"BB2135","Hope for the reading-problem child / produced by Colin Edwards.","Examination of dyslexia, a learning imparement among children, and experimental cures; includes...","","KPFA, 25 Mar. 1969."
"BB0302","Psychic health of the young child / Brock Chisholm ; introduced by Gordon Agnew.","Speech on the importance of the mind in development.","","KPFA, 23 Oct. 1962."
"BB0241","The Problems of children / Bruno Bettelheim.","Professor of educational psychology at the University of Chicago talks on the increasing...","","KPFA, 23 July 1961."
"BB3079","Bringing up our children in a troubled world / Dr. Benjamin Spock.","Speech by noted child psychologist.","","KPFA, 1966."
"BB5439","No such a thing as a bad boy.","","","KPFA, 1965."
"BB1684.01","An Overview / Dr. Marcel Kinsbourne.","Kinsbourne speaks on the extent of learning disabilities among children.","","KPFA, 196-."
"BB1851","Childhood basis of creativity / Margaret Mead.","Anthropologist talks on the roots of creativity.|CHILDHOOD BASIS OF CREATIVITY / Margaret Mead...","","KPFA, 1 Apr. 1958."
