"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0533.13","Ola Beele Reed : I've endured / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program looks at Reed's songwriting, banjo playing, and her outspoken philosophy of...","","Satellite, Apr. 1990."
"SZ0533.12","Hazel Dickens : they'll never keep us down / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program looks at Dickens, who writes songs based on traditional ballads and mountain hymns...","","Satellite, Apr. 1990."
"SZ0533.11","Etta Baker : picking the blues / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program documents Baker, a blues guitar picker.","","Satellite, Apr. 1990."
"SZ0533.10","Wilma Lee Cooper : singing out! / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program features Cooper describing her style as just good, old time, country music. She...","","Satellite, Apr. 1990."
"SZ0533.09","Jean Ritchie : Kentucky born and bred / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program explores the music and life of Ritchie, one of country's most beloved...","","Satellite, Apr. 1990."
"SZ0533.08","Matokie Slaughter : Blue Ridge banjo picker / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program traces the life of Slaughter, a little-known talent who performs traditional banjo...","","Satellite, Apr. 1990."
"SZ0533.07","The Girls of the golden west : real cowboy girls / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., In this features program Millie and Collie Good, two harmony singing, yodeling cowgirls.","","Satellite, Apr. 1990."
"SZ0533.05","Patsy Montata : the cowboy's sweetheart / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program follows the career of the first woman to sell a million country music records. She...","","Satellite, Apr. 1990."
"SZ0533.04","The Carter Family : my native home / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program follows the story of the founding family of country music, and features the...","","Satellite, Apr. 1990."
"SZ0533.03","Martha Carson : from Neon to Nashville/ produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program followes Carson's journey from a small coal mining town of Neon, Kentucky to...","","Satellite, Apr. 1990."
"SZ0533.02","The Powers family : first country recordings / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., This program charts the career of three sisters who were part of the first family string band to...","","Satellite, Apr. 1990."
"SZ0533.01","Ramona Jones : fiddler's choice / produced by Rachel Goodman.","Thirteen part series focusing on the pioneering females of country and old time music. Each..., Jones was one of the first women fiddlers at the Grand Ole Opry. She has played since 1935, and...","","Satellite, Apr. 1990."
