"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0918","The Theater of the absurd / Martin Esslin.","Talk on experimental theater.","","KPFA, 18 Oct. 1966."
"BB1042","Bertolt Brecht's critical reception / R.M. Klang.","Talk on the reaction of critics to Brecht's experimental theater.","","KPFA, 19 Oct. 1961."
"BB0812","Brecht and the absurd / moderated by Kenneth Rexroth.","Martin Esslin, Henry Hughes, Morgan Upton and Jules Irving discuss Brecht's theatrical...","","KPFA, 19 Oct. 1963."
"BB4951","A mersey killing","An experimental radio production edited and narrated by Mitchell Harding, featuring two high...","American Women -- Radio,   American Women -- Theater","KPFK, 15 Oct. 1965."
"KZ0601","The City wears a slouch hat / written by Kenneth Patchen ; musical score by John Cage.","Experimental radio program.","","KPFK, 1979?"
"BB5256","The Changing culture : from the panhandle.","Report on the Haight Ashbury Street Fair. Includes actuality of performing groups.","","KPFK, 9 Sept. 1971."
"KZ0114","The Provisional Theater : voice of the people / interviewed by Jim Berland and Sam Kushner.","Performance and discussion of their dramatic radical reinterpretation of U.S. history.","","KPFK, Feb. 14, 1977."
"KZ0871","Author actor autore attore auteur acteur / directed by Paul Vangelisti.","Experimental radio theater.
, Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by..., Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by...","","KPFK, Mar. 26, 1980."
"KZ0951D","Music and the works of Brecht / by Ronald Shull ; produced by Paul Vangelisti.","On Brecht's prefigurement of a multi-media approach to the composition of verse and theater...","","KPFK, Oct. 14, 1980."
"SZ0495.39","Falling free / Diana Chang.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Adaptation of Chang's short story about an elderly Chinese-American woman left behind in an...","","Satellite, 1989"
"SZ0495.40","What is the matter in Amy Glennon / by Sheila Davies.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Radio drama about Blennon, who faces her darker self and thereby transmutes her bitterness into...","","Satellite, 1989"
"SZ0495.37","One to win : heat / Helen Thorington, Susan Stone.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., pt.1. One to win : composition of horses and horse racing, from hushed movements to the...","","Satellite, 1989"
"SZ0495.05","Audiographs : songs from the tenderloin / produced by Earwax Productions.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Dramatized portraits of people living on the streets of San Francisco. Produced from actuality...","","Satellite, 1989"
"SZ0495.13","The Spark heard 'round the world' / composed by Nicolas Collins.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., A sonic portrait of the world through electromagnetic phenomena. Includes both man-made and...","","Satellite, 1989"
"SZ0495.18","Motpikho : mostofthepeopleiknowhaveone / Dan Lander.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Canadian sound artist Lander based this program on his 34 day travels, absorbing the sounds of...","","Satellite, 1989"
"SZ0495.23","Building a universe : rifts, absences and omissions / Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., An experimental work for sound, music and voices. Thorington utilizes new reproductive...","","Satellite, 1989"
"SZ0495.34","Palisade : a cliffhanger in 5 acts / Jacki Apple.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Drama about the gaping chasm between the though and the actions. A narrative is repeated five...","","Satellite, 1989"
"SZ0495.53","Trying to reach you / Pamela Z.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Vocalist and electronic musician Pamela Z. discusses her performances, collaborative works for...","","Satellite, 1990."
"SZ0495.56","Congruent appeal / Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Sound artist Thorington's sound-musical, electrical, vocal, environment, and processed...","","Satellite, 1990."
"SZ0495.63","Radio alarm and other short works / Christine Baczewska, Gregory Whitehead and Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Composer and performer Baczewska, and radio artists Whitehead and Thorington present three works...","","Satellite, 1990."
"BB3758","The Serpent : a program on the open theater / moderated by Wilford Leach.","Joseph Chaiken, Peter Molony, Roberta Sklar, Paul Zimet, Ralph Lee, and Lee Worley discuss...","","WBAI, 15 May 1969."
"BC1682","Breakfast with Richard Schechner.","Founder of the Performance Theater discusses their controversial production of Sam Shepard, and...","","WBAI, 197-."
"BB3318","The Living theater / Julien Beck and Judith Malina ; interviewed by Elizabeth Pollet.","Discussion of their European tour and the development of a new type of theater.","","WBAI, 21 Aug. 1962."
"IZ0070","A.K.A.L.Q. : also known as Lenny Quantum / by Michael Newman ; scored by Benjamin Folkman ; adapted for radio by Joan Schwartz.","The theory of quantum poetics which was based on an apprenticeship with W.H. Auden. Presented by...","","WBAI, Dec. 26, 1976."
"IZ0084","San Francisco's burning / by Pat Adam and Helen Adam.","Performance of lyric play by the Audio-Experimental Theatre.","","WBAI, July 17, 1977."
"IZ0066","Pandering to the masses : a misrepresentation / by Richard Foreman ; interview by Charles Ruas.","An interview with the creator of the Ontological-Hysteric Theatre interspersed with a recording...","","WBAI, July 28, 1975."
"IZ0071","Chinoiserie / by Ed Friedman.","A play about mahjong performed by the Audio-Experimental Theatre.","","WBAI, June 19, 1977."
"IZ0052","A Beckett-Mabou Mines double bill / produced for radio by Rick Harris.","Works by Samuel Beckett performed by the Mabou-Mines company with Philip Glass, David Warrilow,..., r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.
, r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.","","WBAI, Oct. 1, 1976."
"IZ0065","Kristina talking pictures / by Yvonne Rainer.","A film for radio produced by the Audio-Experimental Theatre with assistance by Charles Ruas.","","WBAI, Sept. 24, 1976."
"WZ0100","Washington, D.C. Black Repertory Experimental Theater / Jay Stewart ; interviewed by Azikiwe.","On Washington's Black theater.","","WPFW, Apr. 26, 1977."
"SZ0546.01-??","Sure tales / produced by Robert Shure.","Consists of 12 five minute tales. These sagas present, in words and music, some new ideas on...","","-0-"
"IZ1147","Quarry / by Meredith Monk ; interview by Charles Ruas.","Charles Ruas interviews Meredith Monk about the adaptation of her opera Quarry for radio....","American Women -- Music and musicians,   American Women -- Radio","WBAI, 10 Sep. 1976."
