"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0016","A Black poet / Amiri Baraka ; interviewed by Paul Vangelisti.","Discusses his silencing by the cultural/industrial complex, his rethinking of Black nationalism...","","KPFK, May 6, 1976."
"KZ0209","A conversation with Ntozake Shange / interviewed by Clare Spark","Ntozake Shange, the black feminist poet, author of ""For colored girls who have considered...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFK, 7 Aug. 1977."
"BB3815.01-.03","A Long look at Harlem.","Lebert Bethune, David Henderson, Kain, James McCoy, David Nelson, and Charles Cobbs read...","","WBAI, 28 June-1 July 1969."
"BB5137","Challenge '70 / Leroi Jones.","Author discusses Black nationalism and Black political power. He also reads two of his poems....","","KPFK, 26 Dec. 1970."
"BB2143","Four Black poets / moderated by Herb Kohl.","Greg Rocks, Steven Capers, Karen Buverick, and Sharon Boone read and discuss their poetry.","","KPFA, Mar. 1969."
"BB2847","John Eckles and the Black Writer's Workshop.","Talk on the role of the Black poet in society; includes readings of his own work.","","KPFA, 10 Nov. 1970."
"BB2871","Johnie Scott : Black poet / interviewed by Elsa Knight Thompson.","Black poet reads and discusses his work.|JOHNIE SCOTT : BLACK POET / interviewed by Elsa Knight...","","KPFA, 1 July 1968."
"BB5133","Sadie and Maude / Jeanette Henderson and Linda Taylor","In this program of poetry, discussion and music dedicated to Angela Davis, two young Black women...","American Women -- Women of Color and discrimination,   American Women -- Poetry","KPFK, 8 Feb. 1971."
"BC0633","Sadie and Maude, 1971 / Jeanette Henderson and Linda Taylor.","In this program of poetry, discussion and music dedicated to Angela Davis, two young Black women...","American Women -- Women of Color and discrimination,   American Women -- Poetry","KPFK, 27 May 1971"
"AZ0675","Sassafrass, cypress, and indigo / Ntozake Shange ; produced by Ginny Z. Berson and Pam Scola.","Author reads sections of her novel and discusses her life and writing. Identical to...","","KPFA, Nov. 20, 1982."
"KZ1103","Shades of black : a tribute to Martin Luther King","This is a recording of a live tribute to Martin Luther King, Jr., produced by Alfred S. Garrett..., KPFK Folio, January 1982 notes: On January 16th, 1982, in the memory of Martin Luther King Jr.,..., ...","","KPFK, Jan. 17, 1982."
"KZ1925","Soul to Seoul / produced by Mari Sunaida, Lucy J. Kim, and Marcos Frommer ; hosted by Steve Park.","Korean and African-American poets read selections of their work in an evening aimed at softening..., Outward Appearances / Lynn Manning ; Wakeup Call / Lynn Manning ; The Magic Wand / Lynn Manning...","","KPFK, 8 Aug. 1992."
"KZ1403","With hearts of fire / produced by Helene Rosenbluth.","African and African American women poets discusses and read selections from their works....","","-0-"
