"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1304","ACLU Press Conference on SLA Raid 5-21-1974 Ramona Ripston","ACLU Press Conference on Symbionese liberation army LA Raid 5-21-1974 Ramona Ripston.
, ACLU Press Conference on SLA Raid 5-21-1974 Ramona Ripston","","NULL"
"BC1797","Black reporters question the police version of the S.L.A. shootout / produced by Earl Ofari.","Repoters challenge the police about their discription of the killing of several Symbionese...","","KPFK, 23 May 1974."
"BC1798","Comment on the S.L.A. shootout / Tom Hayden.","Political activist reads a preliminary analysis of the police shooting of several Symbionese...","","KPFK, 23 May 1974."
"KZ1174","Deathrow Jeff message / Clifford Jefferson.","Message sent to the SLA for support.","","KPFK, May 1, 1974."
"BC1758.09","Discussion of the S.L.A. / David Kolodny ; interviewed by Joe Belden.","Discussion of the activities of the Symbionese Liberation Army.","","KPFA, 19 Apr. 1974."
"AZ1297","Ex SLA Members Communique 2-22-1974","NULL
, Ex SLA Members Communique 2-22-1974. Symbionese LIberation Army","","NULL"
"AZ0637","Food distribution program to meet SLA demands / reported by Pat Roberto.","News report on the problems in meeting the Symbionese Liberation Army's demands for food...","","KPFA, 1974."
"KZ1191","KPFK meets the press : legalities of the SLA communiques / Will Lewis ; recorded by Ruth Hirschman.","A press conference on the legal battle surrounding KPFK's refusal to turn over SLA and...","","KPFK, Feb. 13, 1974."
"BC1868","KPFK news conference on Symbionese Liberation Army (SLA) tape.","News conference about the Symbionese Liberation Army tapes sent to the station.","","KPFK, 27 June 1974."
"KZ1192","KPFK ungagged : a press conference on the SLA tapes/ Ruth Hirschman, David Finkel, and Ramona Ripston.","On the background of the SLA tape, and the first amendment battle in the courts. ""0""...","","KPFK, June 27, 1974."
"KZ1168","Los Angeles Times article on the SLA / by Narna C. Trout ; read by Mike Hodel.","Background of the Symbionese Liberation Army.","","KPFK, Apr. 1974."
"AZ1311","Nancy Ling Perry Post Foster Communique","Symbionese Liberation Army member Nancy Ling Perry Post Foster's Communique","","NULL"
"KZ0341","P. Hearst vs. P. Hearst / produced by Tim McGovern.","Comparison of the written affidavit with the taped communiques of the heiress kidnapped by the...","","KPFK, Sept. 28, 1976."
"IZ0504B","Patricia Hearst: kidnap to robbery (Part 2 of 2)","Report by Public Affairs Department of WBAI continues with report of SLA communiques to...","","WBAI, April 17, 1974"
"AZ1306","Peter Franck with FBI re Symbionese Liberation Army 5-25-74","This is a phone call between KPFA attorney Peter Franck and a man named Barr from the FBI which...","","unknown"
"IZ0514","Press Conference At Kpfk On June 27, 1974","Press Conference At Kpfk On June 27, 1974| Produced by WBAI| Recorded over the phone...","",""
"BC1980","Press conference on the SLA shootout : the American Civil Liberties Union.","Representatives of the ACLU counter the official police version of their shootout with the...","","KPFK, 22 July 1974."
"BC1979","Press conference on the SLA shootout : the police view.","The police present their version of the Los Angeles shootout with the Symbionese Liberation Army...","","KPFK, 19 July 1974."
"KZ1173","Psychic stress analysis of Patty Hearst / by Larry Atterbury","Unidentified interviewer talks with Larry Atterbury of KTTV Channel 11 Television in Los Angeles...","American Women -- Psychology and psychotherapy","KPFK, Apr. 1974."
"BC2593","SLA : politics or theater of the absurd / produced by Neal Speigel and Jim Berland.","Examination of the Symbionese Liberation Army through its communications through Pacifica.","","KPFK, 25 Nov. 1975."
"AZ1305","SLA ACLU Press Conference 5-23-74","SLA ACLU Press Conference 5-23-74. Symbionese liberation army
, SLA ACLU Press Conference 5-23-74","","NULL"
"IZ0755","SLA Cinque describes Patricia's condition","Report from ""Cinque"" (Donald DeFreeze), describing Patricia Hearst's condition....","","WBAI, 1974"
"AZ1298","SLA communique re: Hibernia Bank robbery 4-24-1974","General Field Marshal Cinque (Donald DeFreeze) makes statement on Hibernia Bank Robbery....","","NULL"
"AZ1301","SLA Coroners Report 5-18-74","SLA Coroners Report 5-18-74. Symbionese LIberation ARmy
, SLA Coroners Report 5-18-74. Symbionese LIberation ARmy","","NULL"
"AZ1299","SLA Grand Jury Scotts 4-26-1974","NULL
, SLA Grand Jury Scotts 4-26-1974. Symbionese Liberation Army","","NULL"
"AZ1291","SLA Hearst and Weed respond to Tania communique","Patty Hearst's parents, Randolph and Catherine Hearst, and her boyfriend, Steven Weed,...","","NULL"
"AZ1310","SLA Member Emily Harris' Parents 6-14-1974","Symbionese Liberation Army member Emily Harris' parents 6-14-1974
, SLA Member Emily Harris' Parents 6-14-1974","","NULL"
"AZ1302","SLA News 5-18-1974","Symbionese Liberation Army news 5-18-1974
, SLA News 5-18-1974","","NULL"
"BC2925","SLA news conference.","News conference about KPFA-FM's broadcasting of Symbionese Liberation Army tapes.","","KPFA, 7 June 1974."
"AZ1295","SLA Patty Hearst Press Conference February 18, 19 20, 1974","SLA Patty Hearst Press Conference February 18, 19 20, 1974","","1974"
"AZ1293","SLA Patty Hearst SLA reports February 8, 1974","Communique' from Symbionese Liberation Army, Patty Hearst reports from February 8, 1974....","","NULL"
"AZ1300","SLA Press Conference 5-1-1974","NULL
, SLA Press Conference 5-1-1974. Symbionese Liberation ARmy","","NULL"
"AZ1296","SLA Reports 2-19-74 Demanding Additional 4 Million for P.I.N.","The Symbionese Liberation Army reports and press conference 2-19-1974 on good faith gesture..., SLA Reports 2-19-74 Demanding Additional 4 Million for P.I.N.","","NULL"
"AZ1307","SLA Reports Actuality Press Conferences Angela Atwood Responds 3-9-1975","SLA Reports Actuality Press Conferences Angela Atwood Responds 3-9-1975. Symbionese Liberation..., SLA Reports Actuality Press Conferences Angela Atwood Responds 3-9-1975","","NULL"
"KZ1171.01","Sla Retrospective Analysis","Sla Retrospective Analysis / produced by Dennis Levitt, pat Roberto, Greg Pyes, and Fran Watkins...","",""
"KZ1171.02","Sla Retrospective Analysis","Sla Retrospective Analysis / produced by Dennis Levitt, Pat Roberto, Greg Pyes, and Fran Watkins...","",""
"KZ1171","SLA retrospective analysis / produced by Dennis Levitt, Pat Roberto, Greg Pyes, and Fran Watkins.","Documentary on the Patty Hearst-Symbionese Liberation Army kidnapping. Includes actuality an a...","","KPFK, Mar. 19-Apr. 13, 1974."
"IZ0505","Sla Special","Sla Special| Produced by WBAI| Recorded on May 20, 1974.             - CONTENT: Program includes...","","May 20, 1974"
"BC1778","SLA special report / reorted by Earl Ofari.","Documentary report on the Police and F.B.I. shootout with the Symbionese Liberation Army in Los...","","KPFK, 20 May 1974."
"BC1866.01-.08","Symbionese Liberation Army (SLA) tapes.","Series of taped statements and demands given to Pacifica station KPFK in Los Angeles by the S.L...., r.1. Jan. 1974 (20 min.) -- r.2. 12 Feb. 1974 (25 min.) -- r.3. 16 Feb. 1974 (9 min.) -- r.4. 21...","","KPFK, Jan.-7 June 1974."
"AZ1303","Symbionese Liberation Army Reports actuality swat shootout 5-20-1974","Symbionese Liberation Army Reports actuality swat shootout 5-20-1974","","May 20,1974"
"BC2117a","The Hearst Kidnapping And The SLA","- Documentary of the Patty Hearst kidnapping by the SLA- BROADCAST: KPFK, 4 April 1974....","","4/4/74"
"BC2117b","The Hearst Kidnapping And The Sla","- Documentary on the Patty Hearst kidnapping by the Symbionese Liberation Front...","","NULL"
"BB3073","The Military situation.","Talks by General Marshall and Bernard Fall about the activities of the S.L.A.|THE MILITARY...","","WBAI, 25 Apr. 1965."
"BC2090","The Radical underground / produced by Earl Ofari.","Examination of the radical terrorism of such groups as the Weather Underground and the...","","KPFK, 8 Jan. 1975."
"BC1982","The SLA : statements and a press conference / introduced by Will Lewis.","Broadcast of a Symbionese Liberation Army tape concerning the shootout in Los Angeles, followed...","","KPFK, 7 June 1974."
"KZ1177","Weather Underground communique.","On their attack upon Attorney General Evelle J. Younger's office and a supporting statement...","","KPFK, May 31, 1974."
"KZ1169","William Randolph Hearst press conference / recorded by Paul Fischer.","Hearst's public response to the SLA's criticism of the food distribution program.","","KPFK, Mar. 11, 1974."
