"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0204","South African perspectives : what else must South Africa do? / produced by Michael Butler.","Report on U.N. hearings on human rights by Reggie Major.","","KPFA, 30 Nov. 1978."
"BB0449","Cry, beloved country / Alan Patton ; interviewed by Studs Terkel.","Author discusses his book on apartheid in South Africa, and the heritage of the white africaner...","","KPFA, 31 Jan. 1964."
"KZ1486","Exploding the myths of apartheid South Africa / Donald Woods ; produced by Pearl Skotnes.","Woods, an exiled South African newspaper editor and author of Asking for Trouble and Biko,...","","KPFK, 16 Feb. 1986."
"BC2030","Israel : Daniel Berrigan and Paul Mayer / interviewed by David and Bruria Finkel.","Berrigan and Mayer express Israeli and Palestinian views of the obstacles to peace in the Middle...","","KPFK, 9 July 1974."
"PZ0164","Mandela at the United Nations.","Speech by Nelson Mandela before the United Nations Assembly. He speaks on: racism as a denial of...","","Satellite, 22 June 1990."
"PZ0122","Free South Africa : a report from within / produced by Pacifica Radio News.","News broadcast exploring the growing Black movement within South Africa to end apartheid...., Address at the Letelier-Moffit Human Rights Awards / Sylvia Hill -- Potential Congressional help..., Address at the Letelier-Moffit Human Rights Awards / Sylvia Hill -- Potential Congressional help...","","Satellite, 23 Dec. 1985."
"PZ0145","Nelson Mandela : noblest son of Africa / produced by Sandra Rattley.","Documentary containing South African people talking about their experience with Nelson Mandela...","","Satellite, July 1989."
"BB3016","Alan Patton on apartheid.","South African author speaks on his country's segregationist policies.","","WBAI, 8 Dec. 1960."
"SZ0369","Thoe Ndaba / produced by Project BAIT.","Talk at the African National Congress on the role of women in South Africa's liberations...","","-0-"
"SZ0740","Contributing the dream / Henry Kissinger, Frederik W. De Klerk and Nelson Mandela ; produced by Erin Faherty.","Produced program from recorded statements made by Henry Kissinger, Frederik W. De Klerk and...","","-0-"
"AZ0781","Reverend Theo and Helen Kotze  interviewed by Philip Maldari.","Reverend Theo and Helen Kotze, religious leaders and anti-apartheid activists from South Africa...","","-0-"
"PZ0129","International Defense and Aid Fund for South Africa : London rally / edited by Akili Tyson.","Speeches about racism in South Africa by: Reverend Jesse Jackson, and Oliver Tambo, acting...","","-0-"
"PZ0158","Nelson Mandela : live from the Oakland Coliseum / hosted by Bari Scott","Live coverage of the events at the Oakland Coliseum on the afternoon that noted South African...","","-0-"
"PZ0163","Mandela at the Oakland Coliseum : his speech.","Excerpts from live coverage of the events at Oakland Coliseum on the afternoon that noted South..., pt.1. Harry Belafonte introduction : his efforts to bring the Mandelas and ANC delegation to the...","","-0-"
"SZ0441","The Cultural boycott of South Africa / produced by Norman Richmond.","Documentary on the efforts by musicians to end the South African policy of apartheid. Through...","","-0-"
"WZ0218","Hotline Africa : the modules / produced by Amina Hassan.","Six ten-minute modules which explore the impact of South Africa's apartheid policies upon..., no.1. Impact of apartheid -- no.2. Children of apartheid -- no.3. Machel's Mozambique -- no...","","-0-"
"PZ0130","Why justice can't wait / Alan Boesak.","Reverend Allan Boesak's speech to the Trans Africa Plea, on the struggle of South Africans...","","-0-"
"SZ0368","Desmond Tutu testimony : House Sub-Committee on South Africa / produced by Project BAIT.","Bishop Tutu's testimony on the conditions of Blacks in South Africa: disenfranchisement,...","","-0-"
"IZ1152","Art Against Apartheid: A commemoration for the Soweto Massacre","An evening to commemorate the Soweto Uprising which took place on June 16, 1984. Tracie Jones...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 16 June 1984."
