"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2319","An informal discussion of radical Bay Area politics","Tom Hayden (1939-), author, lecturer, and a founder of Students for a Democratic Society (SDS),..., ...","","KPFA, 4 Sept. 1969."
"BC1180","An Interview with Bobby Seale / interviewed by Ron Lai.","Discussion of Seale's political activities, trial, and the Black Panther party.|AN...","","KPFA, 6 Dec. 1972."
"BB5407","An Interview with Bobby Seale in the third world / interviewed by Roland Young.","Discussion of the Black Panther Party.","","KPFA, 9 Mar. 1970."
"BB5484","Arroyo Viejo Park : mass rally and picnic.","Sounds from the rally given by the Labor Committee to Combat Fascism, a part of the Black...","","KPFK, 1 Sept. 1969."
"KZ2210.06","Background Briefing : February 11 : Bernard Sanders. Tina Rosenberg","Background Briefing : February 11 : Bernard Sanders. Tina Rosenberg / Produced by Ian Masters...","",""
"KZ2232A","Black Panther Legacy : Part 1 : Bobby Seale","Black Panther Legacy : Part 1 : Bobby Seale / Ralph Cole, Justice Vision| Roy E. Tuckman...","","KPFK, April 20, 1995"
"AZ0541","Black party time : the founding of the National Black Independent Political Party / produced by Don Foster.","The historic foundation of the National Black Independent Political Party occurred November 21-...","","KPFA, Jan. 14, 1981."
"BB5352","Bobby Seale and Charles Garry.","Discussion of Blacks in American politics and the Black Panther Party.","","WBAI, 1970."
"BB5480","Bobby Seale press conference / interviewed by Earl Caldwell, Tim Findley, and David Lawsky.","Discussion of the Black Panther Party, its aims, and its methods.|BOBBY SEALE PRESS CONFERENCE...","","KPFA, 11 Aug. 1971."
"AZ0509","Citizens party / Barry Commoner ; produced by Laurie Garrett, Don Foster, Brad Cleveland, Mama O'Shea.","Panel on the political alternative of the citizens party.","","KPFA, Oct. 13, 1980."
"PZ0287.61","Democracy Now : May 13 : Black Panthers-- Then And Now","Democracy Now : May 13 : Black Panthers-- Then And Now / Pacifica Foundation| produced by Julie...","","May 13, 1996"
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"WZ0001","Independent presidential candidate / Eugene McCarthy ; interviewed by David Seldon.","Independent Presidental candidate Eugene McCarthy discusses his campaing and how it is viewed in...","","WPFW, 1976?"
"IZ0933","Individual Freedom Vs. Conservative Coercion: Studs Terkel, Isabelle Pinzler, And John Conyers","Individual Freedom Vs. Conservative Coercion: Studs Terkel, Isabelle Pinzler, And John Conyers....","","June 14, 1982"
"BB3144","The Black Panther Party in New York / Jorge Aponte ; interviewed by Kay Lindsay.","Discussion of Black Panther activities in New York City.|THE BLACK PANTHER PART IN NEW YORK /...","","WBAI, 24 Sept. 1968."
"BC1267","To mourn Fred Hampton is to move forward for the people / Elaine Brown ; interviewed by Larry Bensky.","Representative from the Black Panther Party Central Headquarters in Oakland discusses the growth...","","KPFA, 4 Dec. 1972."
