"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0448","Barbara Ehrenreich - Two Tape Set","TAPE 1: (90 min.total) Pt. 1(30 min.)""Nickel and Dimed"" a talk about her book with the...","","2001 ?"
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131b","Democracy Now! April 1, 2003","US troops shoot and kill at least 7 Iraqis including women and children: We go to Baghdad for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 US troops...","","April 1, 2003"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139a","Democracy Now! April 11, 2003","Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John Podhoretz..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139b","Democracy Now! April 11, 2003","Kurds pull out of Kirkuk after Turkey threatened to send in troops: We go to northern Iraq for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: In Northern...","","April 11, 2003"
"PZ0517.141","Democracy Now! April 15, 2003","Hour 1: U.S. sets its eyes on Syria: Washington diplomatically and economically threatens Iraq s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:10-8:30: So now Syria...","","April 15, 2003"
"PZ0517.141A","Democracy Now! aPRIL 15, 2003","u.s. SETS ITS EYES ON sYRIA: wASHINGTON DIPLOMATICALLY AND ECONOMICALLY THREATENS iRAQ S..., 8:00-8:01 bILLBOARD 8:01-8:06 hEADLINES 8:06-8:07 oNE mINUTE mUSIC bREAK 8:10-8:30: sO NOW sYRIA...","","aPRIL 15, 2003"
"PZ0517.141b","Democracy Now! April 15, 2003","Did U.S. antiques collectors have plans to loot Iraq s historical artifacts themselves?..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:25: After...","","April 15, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132b","Democracy Now! April 2, 2003","Yesterday the Supreme Court heard opening arguments in two landmark cases that may decide the..., 9:00-9:01 Billboard 9:01-9:25: With thousands of protesters outside, the Supreme Court began...","","April 2, 2003"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.148","Democracy Now! April 24, 2003","Hour 1: U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.148a","Democracy Now! April 24, 2003","U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce Cumings..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133b","Democracy Now! April 3, 2003","Over 60 people dead after US bombs impoverished Iraqi neighborhood in Hilla: we talk to the AFP..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: The London...","","April 3, 2003"
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134a","Democracy Now! April 4, 2003","The United States is  the greatest purveyor of violence in the world today: We hear Rev. Martin..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134b","Democracy Now! April 4, 2003","""Perhaps your listeners do expect a 50-50 balance at this stage over whether there ought to..., 9:01-9:08 Headlines 9:08-9:09 One Minute Music Break 9:09-9:20: We are joined now by Aaron Brown...","","April 4, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135a","Democracy Now! April 7, 2003","U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are killed:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135b","Democracy Now! April 7, 2003","With the number of casualties in Baghdad soaring, hospitals are forced to stop counting: The..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:15-9:25: The...","","April 7, 2003"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0517.051","Democracy Now! December 10, 2002","Today on International Human Rights Day, hundreds of church leaders are marching on the United..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today is...","","December 10, 2002"
"PZ0517.062","Democracy Now! December 25, 2002","Christmas Special: Prayers for peace: Reverend Al Sharpton, the former Episcopalian Bishop of..., 9:00-9:01 Billboard 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20:  This...","","December 25, 2002"
"PZ0517.063","Democracy Now! December 26, 2002","""It's Thursday morning, a quarter to 8 and we're going off to Nam Tien Street..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9: 20 Joan Baez...","","December 26, 2002"
"PZ0517.047","Democracy Now! December 4, 2002","Renowned anti-war icon Philip Berrigan is quietly dying at home surrounded by family and friends..., 9:00-9:01 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:05-9:20: He has been one of the...","","December 4, 2002"
"PZ0517.096","Democracy Now! February 11, 2003","It makes me think back to the awful days when we were struggling against Apartheid in South..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : This...","","February 11, 2003"
"PZ0517.102","Democracy Now! February 19, 2003","War Secretary Donald Rumsfeld refuses to rule out unleashing nuclear weapons on Iraq, the CIA..., War Secretary Donald Rumsfeld is refusing to rule out the use of nuclear weapons in Iraq. The...","","February 19, 2003"
"PZ0517.103","Democracy Now! February 20, 2003","Michigan High School student is sent home for wearing a T-shirt with a picture of President Bush..., 9:00-9:01  Billboards 9:01-9:06: Headlines 9:06-9:07 One Minute Music Break 9:07-9:10: On...","","February 20, 2003"
"PZ0517.105","Democracy Now! February 24, 2003","As Spanish Prime Minister Aznar and President Bush strategize at Bush s ranch in Crawford, Texas..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:14: The Bush...","","February 24, 2003"
"PZ0517.106","Democracy Now! February 25, 2003","A People s History of the United States, 1,000,000 copies and counting:  This book delivered our..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:13: ""You...","","February 25, 2003"
"PZ0517.107","Democracy Now! February 26, 2003","British Labour MPs set to deliver Prime Minister Tony Blair his most serious challenge yet: an..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:26 : British...","","February 26, 2003"
"PZ0517.068","Democracy Now! January 2, 2003","If you love this planet you will change the priorities of your life and work every second of..., 9:00-9:01 Billboard :01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20:  For the...","","January 2, 2003"
"PZ0517.185","Democracy Now! June 16, 2003","Iranian Student Protests Continue as the UN s Nuclear Agency Calls on Iran to Allow Inspections..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The head of...","","June 16, 2003"
"PZ0517.186","Democracy Now! June 17, 2003","Former Green Party Presidential Candidate Ralph Nader Gives his First Major Address on the..., 8:00-8:01 Billboard 8:01-8:09 Headlines Judge Frees 12 Residents of Tulia, Texas Who Served...","","June 17, 2003"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179a","Democracy Now! June 6, 2003","Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the Head by..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118a","Democracy Now! March 13, 2003","Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we talk to..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120a","Democracy Now! March 17, 2003","Three men on an island prepare to declare war despite oceans of protest around them: President..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0450.121","Democracy Now! March 18, 2002","World-renowned founder of peace studies, JOHAN GALTUNG on the lessons of war.  As Vice President..., 9:01-9:06 HEADLINES STORY: More Than 300,000 Protest Against EU Summit Hundreds of thousands of...","","March 18, 2002"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121a","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: Democracy Now..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0450.122","Democracy Now! March 19, 2002","2nd part of speech by JOHAN GALTUNG on the lessons of war. This Sunday is the anniversary of the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 HUMAN RIGHTS LAWYER AND ACTIVIST...","","March 19, 2002"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122a","Democracy Now! March 19, 2003","Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation Liberty..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.123","Democracy Now! March 20, 2003","Hour 1: U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123a","Democracy Now! March 20, 2003","U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We go live..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123b","Democracy Now! March 20, 2003","Iraqi people speak out against the U.S. invasion: we go live to Baghdad;  Booker Prize-winning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sometime...","","March 20, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124a","Democracy Now! March 21, 2003","Tens of thousands of US troops race through southern Iraq seizing oil installations as the..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125a","Democracy Now! March 24, 2003","Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with action..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125b","Democracy Now! March 24, 2003","Up to 209 civilians killed in early days of U.S. invasion: Kathy Kelly of Voices in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Between 135...","","March 24, 2003"
"PZ0517.126","Democracy Now! March 25, 2003","Hour 1: US and British warplanes begin intense bombardment of Republican Guard positions outside..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126a","Democracy Now! March 25, 2003","US and British warplanes begin intense bombardment of Republican Guard positions outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126b","Democracy Now! March 25, 2003","Will Iraq become a  quagmire for the Americans ? Non-embedded, Independent reporter Robert Fisk..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Veteran war...","","March 25, 2003"
"PZ0517.111","Democracy Now! March 4, 2003","The White House dismisses Iraq s destruction of banned missiles as a distraction: We join Rev...., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break   in studio theatrical...","","March 4, 2003"
"PZ0517.112","Democracy Now! March 5, 2003","Networks ignore explosive story revealing U.S. is spying on U.N. Security Council members:..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : The London...","","March 5, 2003"
"PZ0517.113","Democracy Now! March 6, 2003","Iraq Journal: The ghosts of Safwan, A report from the Iraq/Kuwait border;  Over 100,000 students..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07- 9:20: The total...","","March 6, 2003"
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.167b","Democracy Now! May 21, 2003","St. Louis Police Stage a Pre-emptive Strike and Arrest 27 Activists Prior to Demonstration;  New..., 9:00-9:01 Billboard: 9:01-9:06: The activist community in St. Louis is still reeling from a...","","May 21, 2003"
"PZ0517.170","Democracy Now! May 26, 2003","Hour 1: Memorial Day Special: We speak with a group of Ploughshares activists. For years these..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: Today is...","","May 26, 2003"
"PZ0517.170a","Democracy Now! May 26, 2003","Memorial Day Special: We speak with a group of Ploughshares activists. For years these Catholics..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: Today is...","","May 26, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.172a","Democracy Now! May 28, 2003","Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in Tehran..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.156","Democracy Now! May 6, 2003","Hour 1: ""It's clear that Islam is on the way to disappearing : the words of Israeli..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Palestinian...","","May 6, 2003"
"PZ0517.156a","Democracy Now! May 6, 2003","""It's clear that Islam is on the way to disappearing : the words of Israeli Tourism..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Palestinian...","","May 6, 2003"
"PZ0517.156b","Democracy Now! May 6, 2003","Anti-Apartheid leader Walter Sisulu dies at the age of 90: Speaker of the South African National..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: One of the...","","May 6, 2003"
"PZ0517.01","Democracy Now! October 1, 2002","400,000 Protesters demonstrate in Britain: Labor MP George Galloway, filmmaker John Pilger,..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In the last...","","October 1, 2002"
"PZ0517.08","Democracy Now! October 10, 2002","Dissent in the Capitol: As Washington prepares for war with Iraq we hear voices of peace from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The House of...","","October 10, 2002"
"PZ0517.09","Democracy Now! October 11, 2002","Iraq Journal: An exclusive look inside an Iraqi factory that the U.S. claims is part of a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:12: Democracy...","","October 11, 2002"
"PZ0517.13","Democracy Now! October 17, 2002","The World s Most Dangerous Man : Those were the words of Henry Kissinger to describe Daniel..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One minute music break 9:11-9:20: Daniel...","","October 17, 2002"
"PZ0517.02","Democracy Now! October 2, 2002","Bush's single-bullet theory assassinate Saddam Hussein: international human rights..., 9:00-9:01 BILLBOARD 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:15: The White...","","October 2, 2002"
"PZ0517.19","Democracy Now! October 25, 2002","Tens of thousands to protest war: This Saturday is an international day of action with..., 9:00-9:01 Billboard 9:01-9:05 Headlines: POLICE ARREST SNIPER SUSPECTS Police believe they have...","","October 25, 2002"
"PZ0517.20","Democracy Now! October 28, 2002","Lula Wins!: Worker s Party candidate Luiz Inacio Lula da Silva wins in a landslide to become..., 9:00-9:01 Billboard 9:01-9:03 Headlines 9:03-9:05: In Brazil former union chief Luiz Inacio Lula...","","October 28, 2002"
"PZ0517.03","Democracy Now! October 3, 2002","Seven-time Emmy Award winner and former Screen Actor s Guild President Ed Asner talks about his..., 9:00-9:01 BILLBOARD 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30: On Sunday...","","October 3, 2002"
"PZ0517.05","Democracy Now! October 7, 2002","Lula Takes Big Lead in Brazil: Leftist candidate from the Workers Party narrowly misses 50..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:08: Leftist...","","October 7, 2002"
"PZ0517.06","Democracy Now! October 8, 2002","Bush wants war: The President addresses the nation from Cincinnati as thousands protest in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President...","","October 8, 2002"
"PZ0451.009","Explorations With Dr. Michio Kaku - November 27, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","November 27, 2001"
"BB0212","Walk for peace / Ed Lazar and Barton Stone ; interviewed by Elsa Knight Thompson.","Two Committee for Non-violent Action members discuss their San Francisco to Moscow walk for...","","KPFA, 24 Dec. 1961."
