"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0341.158","The Starr Report, Impeachment, and Other Things","The Starr Report, Impeachment, and Other Things Marcus Raskin, co-founder of Institute for...","","September 9, 1998"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0287.677","Democracy Now! September 23, 1998","Sugar - Fanjul; Sudan
, (23 Minutes) Sugar Growers' Sweet Deal - The Fanjul Family and Flo-Sun, Inc. A look at...","","September 23, 1998"
"PZ0287.676","Democracy Now! September 22, 1998","Clinton Videotape/Salon Magazine; Congressional Fallout; United Nations General Assembly
, (14 Minutes) Clinton Videotape - Interview with the Editor of Salon Magazine The editor of Salon...","","September 22, 1998"
"PZ0287.675","Democracy Now! September 21, 1998","Death of Environmentalist in California; White Releases Report on Race Relations
, (14 Minutes) Death of Evironmentalist in California David Chain, 24, a member of the radical...","","September 21, 1998"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.670","Democracy Now! September 14, 1998","Clinton; Clinton Issues; Congress
, (14 Minutes) Clinton Senior figures in both political praties say it's increasingly likely...","","September 14, 1998"
"PZ0287.669","Democracy Now! September 11, 1998","Clinton Issues; Anniversary of Chile Coup; Unocal
, (33 Minutes) Clinton Issues Lawyers familiar with Kenneth Starr's report to Congress...","","September 11, 1998"
"PZ0341.160","The Starr Report Hits the Internet","The Starr Report Hits the Internet One hour after Clinton's defense. GUEST: Jeremy Raskins...","","September 11, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0343.028","Impeachment Hearings","Impeachment Hearings Larry will host all day live coverage of the House Judiciary Committee...","","November 9, 1998"
"PZ0343.037","Impeachment Hearings","Impeachment Hearings with GUEST: Sam Smith, author of BOOK: SAM SMITH'S GREAT AMERICAN...","","November 20, 1998"
"PZ0343.036","Impeachment Hearings","Impeachment Hearings Continuing live coverage of the House Judiciary Committee impeachment...","","November 19, 1998"
"PZ0342.033","Democracy Now! November 16, 1998","U. S. Stern on Iraqi Sanctions; Former Black Panther, SNCC Chari Kwame Ture Dies; California..., U. S. Stern on Iraqi Sanctions President Clinton yesterday accepted Iraqi's promise to...","","November 16, 1998"
"PZ0287.369","Campaign Finance Hearings; Pentagon Hearings; TWA - One Year Later","(16 Minutes) Campaign Finance Hearings:Senate Committe investigating finance abuses focused...","","July 18, 1997"
"PZ0450.205","Democracy Now! Ju;y 12, 2002","POLICE BRUTALITY ON VIDEOTAPE/FINAL DAY OF AIDS CONFERENCE
, Police brutality captured on videotape across the country: Police arrest the man who videotaped...","","Ju;y 12, 2002"
"PZ0342.068","Democracy Now! January 6, 1999","U.S. Military Spending; What did Mobil Know? The Killing Fields of Aceh; Y2K and the Progressive..., (14 Minutes) U. S. Military Spending Analysis of President Clinton's proposal which is the...","","January 6, 1999"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0342.081","Democracy Now! January 25, 1999","Clinton's Anti-Terrorism Proposal; Critical Day for Impeachment Trial; Mexico: Salinas..., *Clintons Anti-Terrorism Proposal In announcing new anti-terrorism initiatives, President...","","January 25, 1999"
"PZ0342.079","Democracy Now! January 21, 1999","Tabacco Lawsuits; Gun Lawsuits; President Clinton's Defense
, (14 Minutes) Tobacco Lawsuits We look at how tobacco lawsuits were argued by states, and how...","","January 21, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.077","Democracy Now! January 19, 1999","Y2K and Nuclear Weapons; Massacre in Kosovo; Clinton's Defense Team
, Y2K and Nuclear Weapons Millenium approaches and anit-nuckear activists around the world are...","","January 19, 1999"
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.092","Democracy Now! February 9, 1999","Investigation into New York Police Brutality; Weapons of Mass Distraction
, Investigation into New York Police Brutality Demonstrators are gathering today at NY's City...","","February 9, 1999"
"PZ0342.091","Democracy Now! February 8, 1999","World Leaders Mourn King Hussein of Jordan; Noam Chomsky on the U.S. Policy in Iraq; Sidney..., World Leaders Mourn King Hussein of Jordan A look at the funeral of King Hussein of Jordan....","","February 8, 1999"
"PZ0342.089","Democracy Now! February 4, 1999","Voices in the Wilderness-The Human Toll of 8 Years of Sanctions in Iraq; The CIA's Role in..., Voices in the Wilderness - Human Toll of 8 Years of Sanctions in Iraq The united Nations ordered...","","February 4, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.096","Democracy Now! February 15, 1999","Post Impeachment Analysis; Handgun Lawsuits
, (24 Minutes) Post Impeachment Analysis After the acquital of President Clinton, a look at...","","February 15, 1999"
"PZ0347.03","Impeachment Watch","Impeachment Watch Highlights, including defense counsel closing statement by Charles Ruff, and...","","December 9, 1998"
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0347.02","Impeachment Watch","Impeachment Watch Analysis of the House Judiciary Committee Impeachment Hearings with GUESTS:...","","December 8, 1998"
"PZ0342.045","Democracy Now! December 2, 1998","Perjury Inquiry; Wal-mart; John Brown Anniversary
, (14 Minutes) Perjury Inquiry The House Judiciary Committee voted along party lines to expand its...","","December 2, 1998"
"PZ0342.057","Democracy Now! December 18, 1998","House Begins ebate on Articles of Impeachment
, After a one day delay the House convened to begin debating the four articles of impeachment...","","December 18, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0342.052","Democracy Now! December 11, 1998","Clinton Impeachment Hearings; Texas Execution of Canadian Postponed
, (14 Minutes) Clinton Impeachment Hearings The House Judiciary Committee weighed final arguents...","","December 11, 1998"
"PZ0347.04","Impeachment Watch","Impeachment Watch Highlights and Analysis of the House Judiciary Committee's Impeachment...","","December 10, 1998"
"PZ0343.044","Impeachment Hearings","Impeachment Hearings Live, all day coverage of the hearings on many stations.","","December 1, 1998"
"PZ0287.395","Democracy Now! August 26, 1997","Meat Poisoning; Food Poisoning; Death at the Border
, (14 Minutes) Meat Poisoning Discussion of meat poisoning after the largest recall of beef in US...","","August 26, 1997"
"PZ0395","Amy Goodman Vs. Bill Clinton","Amy Goodman Vs. Bill Clinton.  Tape 1 (60 min.) Amy Goodman Speech at Cal Tech., November 10,...","",""
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
"PZ0342.049","Democracy Now!","Teamsters and James Hoffa; Hurricane Carter and the Death Penalty; Clinton Impeachment
, (18 Minutes) Teamsters and James Hoffa Forty-one years after his famous father was elected to...","",""
