"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0561","Voices : a musical celebration of the wild world.","Program about whales and the delicate balance between human beings and those huge creatures who...","","-0-"
"BC3082","Communication with other than man / John and Antonia Lilly ; interviewed by Linda Perry.","John C. Lilly (1915 - 2001), author, physicist, neuroscientist and psychonaut, and Antonietta ""...","American Women -- Science and scientists","WBAI, June 1976."
"BB2138","The Language barrier : beasts and men / Elisabeth Mann Borgese ; interviewed by Bob Bison.","Talk about developments in man-animal communication.","","WBAI, 5 June 1968."
"BC3077","Communication with other than man / produced by Linda Perry.","John Lilly and Antonia Lilly discuss intelligence in dolphins and other ocean animals.","","WBAI, 14 June 1976."
"KZ0037","Dolphin intelligence / Nicholas Webb ; interviewed by Steve Kilston.","Biophysicist talks about his research into the development of dolphin intelligence using a...","","KPFK, Aug. 3, 1976."
"BC0531.03","An Interview with Dr. John Lilly / interviewed by Herschel Lymon.","Author of Man and Dolphin, The Mind of the Dolphin, and The Human Bio-Computor discusses his...","","KPFK, 5 Dec. 1971."
"BC3071","Jane Goodall / interviewed by Barbara Cady.","Goodall, who worked with apes for years in Africa, discusses her experiences.","","KPFK, 25 May 1976."
"BC1137","Whales, dolphins, consciousness and God / Jake Jacobs ; interviewed by Karl Heussenstamm and Debra Farrell.","Head diver at Marineland discusses his views about animal intelligence.","","KPFK, 1972."
"BC3099","Some Swell Pup / Matthew Margolis ; interviewed by Barbara Cady.","Authors discusses his book about training dogs.","","KPFK, 19 July 1976."
"BB1704","The Interspecies language barrier / Elizabeth Mann Borgese ; interviewed by Bob Bysom.","Discussion of the new field of man-animal communication and animal psychgology.","","KPFA, 1967?"
