"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1659.01-.04","A New look at Synanon.","Documentaries exploring the drug and alcohol abuse program of Synanon.
, r.1. The method : how and why it works (52 min.) -- r.2. Synanon (57 min.) -- r.3. The Synanon...","","KPFA, 196-."
"BB0420","Some say a miracle.","Documentary on the Synanon organization in Santa Monica, California, and Reno, Nevada.","","KPFA, 1963?"
"BC1637","Fixing a fix / produced by Gail Bereny and Peter Nussbaum.","Documentary on the many techniques for treating heroin addiction.","","KPFA, 23 Oct. 1973."
"BB2433","Heroin treatment in San Francisco / Art Harper and Cathy Parish ; interviewed by Don Porsche.","On the drug treatment center on Clayton Street.","","KPFA, 27 Apr. 1970."
"BB5507","How the British control drug addiction / Edwin M. Schur.","Speech about the British approach to drug addiction.|HOW THE BRITISH CONTROL DRUG ADDICTION /...","","KPFA, 7 Aug. 1960."
"BB1282","The Alcoholic / Dr. Ernest Belden ; interviewed by Elsa Knight Thompson.","Discussion of Beldon's work on rehabilitation of alcoholics.","","KPFA, 7 Feb. 1966."
"BB1795","A Community approach to drug use and abuse / David Smith.","Talk on the Haight Ashbury Free Medical Clinic's efforts to help with drug abuse.","","KPFA, 8 Feb. 1969."
"BB4192","Synanon : house of hope / produced by Art Wadsworth.","Documentary on the efforts by Synanon to rehabilitate drug abusers.","","KPFK, 11 Oct. 1962."
"KZ1193","Synanon and drug rehabilitation / Art Snyder and Dan Feldman.","Two Synanon members answer questions about the group's efforts to end drug addiction.","","KPFK, 1976?"
"BB4191","Synanon : miracle or menace / produced by Brian Roper.","Documentary on the drug rehabilitation organization and its struggle to become recognized by...","","KPFK, 30 July 1961."
"BB2349","NEW PAL / Ronald Pereira interviewed by Elsa Knight Thompson","Ronald Pereira, ex-heroin addict age 21, tells KPFA's Elsa Knight Thompson about a drug...","American Women -- Health","KPFA, February 13, 1970"
