"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0202","The Political uses of junk : Sol Yurick speaks.","Novelist discusses how heroin and other drugs have achieved political significance.|THE...","","WBAI, 11 Sept. 1971."
"BB1740.05","The Current marijuana scene as a vehicle for the generation gap / Dr. Jerry Simmone.","Talk on the role of marijuana in defining a youth culture.","","KPFA, 23 Mar. 1968."
"KZ1193","Synanon and drug rehabilitation / Art Snyder and Dan Feldman.","Two Synanon members answer questions about the group's efforts to end drug addiction.","","KPFK, 1976?"
"BB3570","Sociopharmacology / Norman Bell.","Discussion of drugs and society.","","KPFA, Aug. 26 1963."
"SZ0494.22","Slipping into darkness (with alcohol and drugs) / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"BB5354","Michael Tabor of the Panther 2l.","Talk on drugs in the Black community.","","WBAI, Jan. 1970."
"BB5482","Eldridge Cleaver from Algiers.","Discussion of the drug culture, Dr. Timothy Leary and Rosemary Leary.","","KPFA, 1 Feb. 1971."
"BB1741","Drugs and society : the mystical mystery / Dr. Allen Cohen.","Student Counselor from University of California, Berkeley, talks about the use and abuse of...","","KPFA, 27 Mar. 1968."
"SZ0141","Drug abuse and musical lyrics : is there a causative relationship? / hosted by Art Kevin.","On drug-related themes in pop music and its impact on youth: Clyde Davis, Albert Freeman, Robert...","","on Dec. 13, 1970"
"SZ0640","Don't call them crack kids / produced by M. Nicole O'Shea.","Documentary which examines the stereotypes of ""crack kids,"" who are thought of as wild...","","-0-"
