"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3817.01","After surgery (Episode 1 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, September 4, 1968"
"BB3817.05","Community health care and Medicaid cutbacks (Episode 5 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, October 2, 1968"
"BB3817.04","Hospital use and abuse (Episode 4 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, September 25, 1968"
"BB4004","Lincoln hospital : the decline of health care / produced by Bruce Soloway.","Documentary on Lincoln Hospital in the South Bronx; its condemnation in the 1950s, and the..., Transcript available. See Jolene's file cabinet.","","WBAI, 22 Apr. 1971."
"BB3817","Medical roulette: what you don't know about hospitals in New York City could kill you (Series record)","Series record for series on New York City hospitals, evaluating the affiliation program between...","","WBAI, September 4 - October 9, 1968"
"BB3817.02","New York City hospitals are dangerous to your life (Episode 2 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, September 11, 1968"
"BB3817.06","Organization, control, and planning for medical services (Episode 6 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, October 9, 1968"
"BB3817.03","Research with the poor (Episode 3 of 6)","Documentary on New York City hospitals, evaluating the affiliation program between municipal and...","American Women -- Health","WBAI, September 18, 1968"
"BC3078","The Disappearing hospital : cutting back on health.","Examination of the closing of Gouveneer Hospital in New York city and its effects on health care...","","WBAI, 20 Sept. 1976."
"BC0544","V.A. hospital / produced by Paul Fischer.","Examination of the New York City Veterans Administration hospital.","","WBAI, 3 Jan. 1972."
