"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3801.01","Washington's policies for social control / produced by Bob Kuttner.","Interviews with federal officials on anti-riot policies.","","WBAI l4 Sept. l969."
"BB3951","Up the organization / by Robert Townsend.","Bob Kuttner, Larry Josephson, and Milton Hoffman interview Townsend about his recent book.","","WBAI, 1 Aug. 1970."
"BC1009","The Watergate affair / produced by Judy Miller and Bob Kuttner.","Chronology of the Watergate controversy of the Nixon administration. Includes interviews of Sy...","","WBAI 13 June 1974."
"BC0019.16","The Republican insurgents / reported by Robert Kuttner.","Report on the Republican insurgents, Sen. Goodell, and Representatives McClosky and Riegel.","","WBAI, 15 June 1971."
"BC0790","The Pentagon Papers / reported by Robert Kuttner.","Brief report on Daniel Ellsberg's release of classified materials about American...","","WBAI, 22 May 1972."
"BB5355","The Left versus civil liberties / moderated by Bob Kuttner.","David McReynolds and Jerry Gutman discuss politics and civil liberties.|THE LEFT VERSUS CIVIL...","","WBAI, 14 Dec. 1970."
"BC1758.08","Soviet dissent / Mark Raskin ; interviewed by Bob Kuttner.","Discussion of political dissent in the Soviet Union.","","KPFA, 5 Apr. 1974."
"BB3988","Senator Hollings on hunger / interviewed by Robert Kuttner and Bill Schechner.","Senator Ernest F. Hollings from South Carolina discusses the problem of poverty in his State....","","WBAI, 14 Dec. 1970."
"BB5302","Sam Stieger / interviewed by Bob Kuttner and Danice Bordett.","Republican Congressman from Arizona discusses politics.","","WBAI, 20 Mar. 1972."
"BB5398","Report from the Chicago conspiracy trial.","News report on the trial.","","WBAI, 7 Jan. 1970."
"BB3568","Produce safety / Ralph Nader ; interviewed by Bob Kuttner.","Discussion of dangerous products on the marketplace.","","WBAI, 196-."
"BB4299","Panther 21 / Jamal and Dharuba ; interviewed by Robert Kuttner.","Two defendants in the New York Black Panther trial discuss the case.","","WBAI, 10 June 1970."
"BB3584","On J. Robert Oppenheimer / Philip Stern ; interviewed by Bob Kuttner.","Discussion.|ON J. ROBERT OPPENHEIMER / Philip Stern| interviewed by Bob Kuttner.  - Discussion...","","WBAI, 10 Nov. 1969."
"BB3558","Military monitor / moderated by Seymour Hersh.","Bob Kuttner, Steve Bookshester, and David Obst discuss the implications of the massacre of...","","WBAI, 17 Nov. 1969."
"BB3972","Mikis Theodorakis / interviewed by Bob Kuttner.","Greek composer discusses his music, and the Greek government' repressive actions toward...","","WBAI, 13 Aug. 1970."
"BC0208","Mayday 1971 : the end of Algonquin peace city / reported by Bruce Soloway and Bob Kuttner.","Documentary on Algonquin Park in Washington, D.C. which served as a campsite forhundreds of anti...","","WBAI, 2 May 1971."
"BC0840","Maybe it's a Republican plot : the Chicago delegate challenge / reported by Bob Kuttner.","Documentary report on the reform Democrats challenge of 59 uncommitted delegates from Chicago...","","WBAI, 1972."
"BB2190","Is consumer reform possible without a new society? / Jim Turner and Jeff Cowan ; interviewed by Bob Kuttner.","Discussion of the consumer reform movement to make corporations more responsible.|IS CONSUMER...","","WBAI, 17 Sept. 1969."
"BB2198","Influence peddling in Washington / moderated by Bob Kuttner.","Ralph Nader, Bob Walters, and Judith Hennessy discuss national politics.|INFLUENCE PEDDLING IN...","","KPFA, 20 May 1969."
"BC0824.01-.02","House of Representatives / interviews by Robert Kuttner and Danice Bordett.","Congressmen Sam Steiger, Bob Eckhardt, Benjamin Rosenthal, and Andrew Jacobs Jr. discuss their..., r.1. Sam Steiger and Bob Eckhard (26 min.) -- r.2. Benhjamin Rosenthal and Andrew Jacobs, Jr. (...","","WBAI, 25 May-6 June, 1972."
"BB2187","Freedom of information act / John Moss ; interviewed by Bob Kuttner.","Chair of the Subcommittee on Government Information discusses secrecy in government.","","KPFA, 20 Aug. 1969."
"BC0835","Convention report : rules committee / reported by Robert Kuttner.","Report on rules committee meeting at the Democratic National Convention.","","WBAI, 23 June 1972."
"BC0055","Congressman Pete McClosky testifies / Bob Kuttner reports.","McClosky testifies before the Senate Foreign Relations Committee concerning the Vietnam War.|...","","KPFA, 14 June 1971."
"BB3560","Confrontation Washington / Congressman John Moss ; interviewed by Dale Minor and Bob Kuttner.","Discussion of events in Washington, D.C.","","WBAI, 196-."
"BC0627","Busing 1972 : you can help yourself but don't take too much / produced by Robert Kuttner.","Documentary on the social upheaval in Richmond, Virginia following the January 20 Federal...","","WBAI, 27 Feb. 1972."
"BC1517","Bob Kuttner on Watergate / interviewed by Nick Egleson and Paul Gorman.","Discussion of the Watergate affair.","","WBAI, 13 June 1973."
"BB5397","Bob Kuttner on Chicago conspiracy trial.","Comments on the trial and its implications.","","WBAI, 7 Jan. 1970."
"BB4269","An Interview with James Lightborne / interviewed by Robert Kuttner.","Discussion.","","KPFA, 8 May 1971."
"BC0046","A Day at the races / produced by Bob Kuttner, Bill Schechner, and Neal Conan.","On the world of horse racing, both for the spectators and the participants.","","WBAI, 19 May 1971."
"BB4291","A Black G.I. in Vietnam /","Ex-G.I. Will Lewis talks about his experiences in Vietnam and as an inmate of the Long Binh jail...","","WBAI, 14 Jan. 1970."
