"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.039","Iraqi Official Escapes Assassination Attempt; Crackdowns in Indonesia, East Timor; Shopping with Conscience Labor Campaign","--Iraqi Official Escapes Assassination Attempt Unidentified gunmen hurled hand grenades at an...","","November 24, 1998"
"PZ0342.031","Democracy Now! November 12, 1998","Progressive LA-Interview with Harold Meyerson; LA Police Watchdog Resigns; East Timor Massacre..., (14 Minutes) Progressive LA - Interview with Harold Meyerson As the gap between the city's...","","November 12, 1998"
"PZ0450.168","Democracy Now! May 22, 2002","SCHOLAR AND ACTIVIST NOAM CHOMSKY TALKS ABOUT THE LONG AND BLOODY HISTORY OF US-SPONSORED..., Date: Wednesday, May 22, 2002 From East Timor, this is Democracy Now! Scholar and activist Noam...","","May 22, 2002"
"PZ0450.167","Democracy Now! May 21, 2002","investigative reporter Robert Fisk on the Middle East.  International Solidarity Movement..., Date: May 21, 2002 From East Timor, this is Democracy Now! Independent investigative reporter...","","May 21, 2002"
"PZ0450.165","Democracy Now! May 17, 2002","CO-HOST: ALLAN NAIRN, speaking from EAST TIMOR, to Dili for Independence Day; ED MCWILLIAMS, a..., 9:01-9:06 Headlines:  ISRAEL DEPORTS U.S. PEACE ACTIVIST KRISTEN SCHURR AS ISRAELI FORCES SWEEP...","","May 17, 2002"
"PZ0450.164","Democracy Now! May 16, 2002","Interview with New East Timor President, XANANA GUSMAO,
, 9:01-9:03 Headlines 9:03-9:27 LOOKING BACK AT THE HISTORY OF EAST TIMOR AND U.S. FOREIGN POLICY...","","May 16, 2002"
"PZ0450.162","Democracy Now! May 14, 2002","EAST TIMOR : Now.Feminist Bella Galhos returns home talks about future of women in  a free East..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 EAST TIMORS FOREIGN MINISTER...","","May 14, 2002"
"PZ0450.161","Democracy Now! May 13, 2002","Democracy Now special series: EAST TIMOR ; Natalina Ramos Horta, mother of Nobel Peace Prize..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:15 DEMOCRACY NOW! TRAVELS TO EAST...","","May 13, 2002"
"PZ0342.108","Democracy Now! March 3, 1999","Colombia; Xanana Gusmao
, Colombia Three U.S. citizens were kidnapped last week in Colombia's remote northeastern...","","March 3, 1999"
"PZ0450.187","Democracy Now! June 18 , 2002","""THE TRIALS OF HENRY KISSINGER"":  THE FORMER SECRETARY OF STATE FACES POSSIBLE..., ""The trials of Henry Kissinger"": as the former secretary of state faces possible...","","June 18 , 2002"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"PZ0388.239X","Democracy Now! August 30, 2001","Two years ago the people of East Timor voted overwhelmingly for their independence, only to see..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:08-9:30 TRIAL OF SLOBODON MILOSEVIC...","","August 30, 2001"
"PZ0450.230","Democracy Now!","FLOODS, LANDSLIDES, HEAT-WAVES AND TOXIC CLOUDS/A FIRST-HAND ACCOUNT FROM A TIMORESE HUMAN..., 9:00-9:01 Billboard: Toxic clouds, floods, heat-waves and landslides, plagues from god or god...","",""
