"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0754.01","The First MASH unit / Howard Fast ; produced by Pamela Burton ; introduced by Natalie Robbins.","Howard Fast, author of The Immigrants and Spartacus, speaks about the first MASH (Mobile Army...","","KPFK, 1988."
"KZ0915","Another independent campaign : the communist party / Sy Gerson ; interviewed by Anita Frankel.","The Communist Party nation campaign chairperson discusses their platform and drive to get on the...","","KPFK, June 27, 1980."
"KZ0358","The British Communist Party / Bert Donaldson and Don Cook ; interviewed by Sam Kushner.","Party leaders present political views and support of gay rights. Jim Berland interviews...","","KPFK, Aug. 24, 1977."
"KZ0174","A Southern California communist : Dorothy Healey.","Her life and goals.","","KPFK, July 18, 1962."
"IZ0622","Angela Davis interviewed by Samori Marksman","Angela Davis is interviewed by Samori Marksman, on program ""Brunch"", Saturday July 19...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, July 19, 1980"
"BC2885","Two, three, many political parties / produced by Earl Ofari.","Thrid Party organizers from the Communist Part, American Independent Party, the Peace and...","","KPFK, 25 Mar. 1976."
"BC1097","Portrait of a dedicated woman : Elizabeth Gurley Flynn","Communist, feminist activist Elizabeth Gurley Flynn (1890-1964) is interviewed (by William...","American Women -- Work and unions,   American Women -- Politicians and politics","KPFK, January 31, 1960 and WPFW, August 7, 1977"
"BB4210","Angela's birthday.","A panel discussion about Angela Davis (1944 - ) and her contributions to American society. The...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFK, 25 Jan. 1971; KPFA, 20 Mar. 1971."
"BB1602","No communist speakers on campus / Robert Radcliff.","Statement on the Stiles Hall policy of allowing the Amrican Communist Party leader Gus Hall to...","","KPFA, 24 Jan. 1962."
"BB1391","Elizabeth G. Flynn interviewed by Elsa Knight Thompson","Elizabeth Gurley Flynn, the late chairman of the American Communist Party and a member of the...","American Women -- Politicians and politics","KPFA, April 24, 1961"
"AZ0656","Communist party convention : African participation / read by William Mandel.","Readings from speeches by African representatives to the convention. Phone-ins.","","KPFA, May 26, 1981."
