"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0449.06","Women's legal clinic: May 7, 1979-Legal rights related to pregnancy","The topic of this week's Women's Legal Clinic is pregnancy, disability, and women...","American Women -- Work and unions","WBAI, May 7, 1979."
"IZ0449.10","Women's legal clinic: July 7, 1980","Judy Levin and Betty Levinson review important legal cases of the 1970s. Begins with discussion...","American Women -- Reproductive rights,   American Women -- Work and unions","WBAI, July 7, 1980."
"IZ0449.07","Women's legal clinic: August 6, 1979- ERA","Women's legal clinic. Eve Cary and Judy Levin talk about ERA and take listener phone calls...","American Women -- Equal Rights Amendment (ERA)","WBAI, August 6, 1979."
"BC2185","To Women / Leo Tolstoy ; read by Larry Josephson.","Essay on the issue of women's rights and place in society.","","WBAI, Oct. 1972."
"IZ1077","The Velvet Sledgehammer - August 26, 1980: Women's Equality Day 1980","Edited selections from Women's Equality Day rally in Bryant part 26 Aug 1980. Also called...","American Women -- Equal Rights Amendment (ERA),   American Women -- Activists,   American Women -- Politicians and politics","WBAI, 26 Aug. 1980"
"PZ0201.05","The Last word : Anita Hill / moderated by Jeanette Pinkney.","Five part retrospective a year after the Anita Hill-Clarence Thomas confronation during the..., Anita Hill discusses her reasons for coming forward, and the events which have changed her life...","","-0-"
"BC2835","The Equal Rights Amendment : will it pass? / Brenda Feigen Fasteau ; interviewed by Jan Legnitto.","An interview with Brenda Feigen Fasteau, a coordinator of the Women's Rights Project of the...","American Women -- Equal Rights Amendment (ERA)","WBAI, 20 Mar. 1973."
"PZ0073","The end of E.R.A. news conference / Eleanor Smeal.","Eleanor Smeal gives a speech on the non-ratification of the Equal Rights Amendment, sex...","American Women -- Equal Rights Amendment (ERA)","Pacifica National Programming, ca. June 24, 1982"
"KZ1056","The effects of racism on the economic rights of women","This is the first tape of a symposium sponsored by Women's International League for Peace...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFK, July 8, 1981."
"BC0440","Six experiences of unwanted pregnancy.","Presentation of a drama, What Have You Done for Me Lately, followed by 4 women discussing their...","","KPFA, 14 Oct. 1971."
"IZ0219","Sheila Tobias speaks at the NOW conference, 1972; recorded by Lynne Robbins.","Sheila Tobias, Associate Provost of Wesleyan University, speaks on the programs for and problems...","American Women -- Politicians and politics","WBAI, Aug. 28, 1972."
"BC2781","Sexism and racism / Gloria Steinem and Margaret Sloan.","Gloria Steinem and Margaret Sloan-Hunter, in a joint appearance at the Brooklyn Montessori...","American Women -- Feminism,   American Women -- Women of Color and discrimination","WBAI, 2 June 1973."
"BC0098","San Francisco women's liberation media project (Episode 1)","Collage of music and sound, prepared by the Women's Liberation Media Project, designed to...","American Women -- Radical Feminism,   American Women -- Radio","KPFA, 8 July 1970."
"AZ0534","Rosie, the red riveter / William Mandel.","Inspired by viewing the documentary The Life And Times Of Rosie The Riveter, Mandel explores the...","American Women -- International women,   American Women -- Work and unions","KPFA, December 8, 1980"
"AZ0471.07","Margaret Sanger and Annie Besant: a woman's right / produced by Joanna Brouk. (Episode 7 of 7)","Docu-drama about Annie Besant's and Margaret Sanger's fight to make methods of birth...","American Women -- Reproductive rights,   American Women -- Feminism","KPFA, July 23, 1979"
"SZ0129","Mabel Vernon : suffragist / produced by Melanie Maholick.","Juanita Weaver interviews the suffragist who began organizing with the National Women's...","","-0-"
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"BB2415","Karate : women's liberation demonstration.","Members of Women's Liberation, determined to impress the University of California, Berkeley...","American Women -- Feminism,   American Women -- Athletes","KPFA, 8 Jan. 1970."
"PZ0201.01","How Anita Hill's testimony has empowered women / moderated by Jeanette Pinkney ; co-chaired by Anita Hill.","Five part retrospective a year after the Anita Hill-Clarence Thomas confronation during the..., Congresswoman Eleanor Holmes Norton explores the role of U.S. Congresswomen in opposing Thomas...","","-0-"
"IZ1458.05","Hot flashes: women's news from Majority Report: June 6, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 6 Jun 1978"
"IZ1458.04","Hot flashes: women's news from Majority Report: January 17, 1978","Women's news and current events from Majority Report for January 17, 1978. Produced by Nancy...","American Women -- Feminism","WBAI, 17 Jan 1978"
"IZ1460","ERA countdown","Actuality from a rally held on June 30, 1981 marking the 1-year countdown for ratification of...","American Women -- Equal Rights Amendment (ERA)","WBAI, 30 Jun. 1981"
"KZ0335","Assault on abortion rights.","Pro-abortion panelists discuss plans to fight the campaign against abortion rights, provide...","American Women -- Reproductive rights","KPFK, 3 Oct. 1977."
"BB0574","Abortion and the law.","A panel discussion sponsored by the Citizens' Committee for Humane Abortion Laws in San...","American Women -- Reproductive rights","KPFA, 18 Oct. 1962."
"BB4504","Abortion : is it murder or a woman's right?","Panel discussion with: Walter Trinkaus, professor at Loyola University, and President of the...","American Women -- Reproductive rights","KPFK, 12 July 1970."
"BC1039","Abortion : beyond legalization / interviews by Miriam Rosen.","Patients at Women's Services, a non-profit New York City abortion clinic, talk about the...","American Women -- Reproductive rights","WBAI 29 Oct. 1972; 5 Jan. 1973."
