"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0670","Altered states in children's stories / read by members of Dimentia.","Reading from children's literature reflecting alternative realities.
, pt.1. Alice in Wonderland. -- pt.2. Tolken trilogy. -- pt.3. Little Prince.","","KPFA, 197-?"
"BB0327","Stuart Little / written by E.B. White ; read by Dorothy Smaller.","Reading of a children's story.","","KPFA, 1962?"
"BB2016.01-.08","The Epic of Gilgamesh / read by Mitchell Harding.","Reading of a children's story.
, r.1. Prologue and the coming of Endiku (19 min.) -- r.2. Beginning of the forest journey (16 min...","","KPFK, 28 Mar.-16 May, 1966."
"BB2888","Two Grimm's fairy tales / read by Sibella Kraus.","Reading of two stories for children.
, pt.1. Rapunzel -- pt.2. Bremen Town Musicians.","","KPFA, 6 Feb. 1970."
"BB2910","Alice in wonderland / by Lewis Carroll ; read by Sibella Kraus.","Reading of Carroll's children's fantasy story.","","KPFA, 5-12 Jan. 1971."
"BB2952","The Thousand annd one nights / by Valerie Nicore.","Selection from the volume of children's stories.","","KPFA, 17 Apr. 1971."
"BB4560","Doing nothing / produced by Elliot Gould.","A reading of Winnie the Pooh and a discussion of the art of doing nothing.","","KPFK, 28 June 1970."
"BB5097","Kneeknoch rise / by Natalie Babbitt ; read by Martha Gould.","Reading of Babbitt's story for children.","","KPFK, 12-19 Apr. 1971."
"BB5100","Story hour at Studio City / Martha Gould.","Reading of three children's stories.
, The Dragon's grandmother (15 min.) -- A Baba Yaga tale (13 min.) -- Mollie Whuppie (12 min...","","KPFK, 6 Apr. 1971."
"BB5172","Hero motifs in fairy tales","Clare (Loeb) Spark introduces Dr. Harold Stone, clinical psychologist and Jungian analyst, and...","American Women -- Psychology and psychotherapy","KPFK, 28 June 1971."
"BB5179","Fairy tales from India / read by Ishvani Hamilton.","Reading of five children's stories from India.|FAIRY TALES FROM INDIA / read by Ishvani...","","KPFK, 14 Feb. 1967."
"BB5235","Enchantress from the stars / by Sylvia Egdahl ; read by Maureen McIlroy.","Reading of Egdahl's epic children's story.
, Missing reels 1, 22, and 23.","","KPFK, July-Aug. 1971."
"BB5245","Fantastic fables / by Ambrose Bierce ; read by Norman Belkin.","Reading of Bierce's short story.","","KPFK, 18 July 1967."
"BC0380","Wolf story / by William McCleery.","Reading of McLCeery's story for children.","","KPFK, 2 Feb. 1968."
"BC0381","Belling the tiger / by Mary Stolz.","Reading of Stolz's story for children.","","KPFK, Apr. 1962."
"BC2300","Story hour : Black children's literature / produced by Tamu.","Aishah Abdullah, Ernest Gregg and Abiodun Oyewale reading from their works.|STORY HOUR : BLACK...","","WBAI, 197-."
"KZ0317","Kiddie matinee.","Collection of children's radio programs from the 1940's. Includes commercials.
, Superman. Feb 12-14, 1940 (24 min.). -- Captain Midnight. Nov. 24, 1942 (13 min.). -- Tom Mix...., Superman. Feb 12-14, 1940 (24 min.). -- Captain Midnight. Nov. 24, 1942 (13 min.). -- Tom Mix....","","KPFK, Sept. 1977."
"KZ0465","Pinocchio / produced by Cecil B. DeMille.","Radio adaptation of Walt Disney's movie.|PINOCCHIO / produced by Cecil B. DeMille...","","KPFK, Dec. 21, 1977."
"KZ0626","Aladdin and the lamp.","Chldrens' story.","","KPFK, July, 1978."
"KZ1308","The Sea thing child / by Russell Hoban ; read by Uncle Ruthie.","","","KPFK, 1982."
"KZ1309","Come again in the spring / read by Uncle Ruthie.","","","KPFK, 1982."
"KZ1310","The Great quillow / by James Thurber ; read by Uncle Ruthie.","","","KPFK, 1982."
"KZ1311","Blue trees, red sky / by Norma Klein ; read by Uncle Ruthie.","|BLUE TREES, RED SKY / by Norma Klein| read by Uncle Ruthie.             - SERIES: Halfway down...","","KPFK, Aug. 21, 1982."
"KZ2043","Children's stories from around the world / Leslie Perry ; produced by John Martinez.","African American storyteller Leslie Perry recounts children's tales from various world...","","-0-"
"SZ0008","The Spider's web / produced by George Moreney.","Readins from Charlotte's Webb, Earthways, Marshall Dodge, and Treasure Island.","","1978?"
